﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1861,Mon,Thanbyuzayat,MMR011004,Health,Rural health center,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1862,Mon,Thanbyuzayat,MMR011004,Health,Rural health center,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1863,Mon,Thanbyuzayat,MMR011004,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1864,Mon,Thanbyuzayat,MMR011004,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1865,Mon,Thanbyuzayat,MMR011004,Health,Sub health center,Total,Number,24,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1866,Mon,Thanbyuzayat,MMR011004,Health,Sub health center,Total,Number,,,,,30,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1867,Mon,Thanbyuzayat,MMR011004,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1868,Mon,Thanbyuzayat,MMR011004,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1869,Mon,Thanbyuzayat,MMR011004,Health,Tuberculosis new case detection rate,Total,Percent,97.8599999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1870,Mon,Thanbyuzayat,MMR011004,Health,Tuberculosis new case detection rate,Total,Percent,,,85.599999999999994315658113919198513031005859375,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
1871,Mon,Thanbyuzayat,MMR011004,Health,Tuberculosis new case detection rate,Total,Percent,,,,,63.32000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1872,Mon,Thanbyuzayat,MMR011004,Health,Under-five mortality rate,Total,Deaths per 1000 live births,17.800000000000000710542735760100185871124267578125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1873,Mon,Thanbyuzayat,MMR011004,Health,Under-five mortality rate,Total,Deaths per 1000 live births,17.800000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1874,Mon,Thanbyuzayat,MMR011004,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,11.300000000000000710542735760100185871124267578125,,7.70000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1875,Mon,Thanbyuzayat,MMR011004,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,1505,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1876,Mon,Thanbyuzayat,MMR011004,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,1991,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1877,Mon,Thanbyuzayat,MMR011004,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,12169,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1878,Mon,Thanbyuzayat,MMR011004,Nutrition,Malnutrition under one year,Total,Percent,2.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1879,Mon,Thanbyuzayat,MMR011004,Nutrition,Malnutrition under one year,Total,Percent,,,2.29999999999999982236431605997495353221893310546875,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1880,Mon,Thanbyuzayat,MMR011004,Nutrition,Malnutrition under three years,Total,Percent,2.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1881,Mon,Thanbyuzayat,MMR011004,Nutrition,Malnutrition under three years,Total,Percent,,,3,,2.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1882,Mon,Thanbyuzayat,MMR011004,Nutrition,Proportion of infants with low birth weight,Total,Percent,3.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1883,Mon,Thanbyuzayat,MMR011004,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,1.1999999999999999555910790149937383830547332763671875,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1884,Mon,Thanbyuzayat,MMR011004,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1885,Mon,Thanbyuzayat,MMR011004,Nutrition,Severe malnutrition under three years,Total,Percent,,,,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1886,Mon,Thaton,MMR011007,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,64.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1887,Mon,Thaton,MMR011007,Demography,Average annual population growth rate,Total,Percent,1.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1888,Mon,Thaton,MMR011007,Demography,Average annual population growth rate,Total,Percent,1.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1889,Mon,Thaton,MMR011007,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1890,Mon,Thaton,MMR011007,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1891,Mon,Thaton,MMR011007,Demography,Crude birth rate (CBR),Total,Per 1000 population,23,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1892,Mon,Thaton,MMR011007,Demography,Crude death rate (CDR),Total,Per 1000 population,6.70000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1893,Mon,Thaton,MMR011007,Demography,Number of households,Total,Number,,,,,,,,,,,48284,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1894,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,49,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1895,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,49,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1896,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,49,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1897,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,,,49,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1898,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,,,,,49,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1899,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,46,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1900,Mon,Thaton,MMR011007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",46,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1901,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,197,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1902,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,197,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1903,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,197,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1904,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,,,197,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1905,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,,,,,197,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1906,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,,,,,,,175,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1907,Mon,Thaton,MMR011007,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",175,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1908,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1909,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1910,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1911,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,,,5,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1912,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,,,,,5,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1913,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,,,,,,,8,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1914,Mon,Thaton,MMR011007,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1915,Mon,Thaton,MMR011007,Demography,Population density,Total,Number per square kilometer,175.490000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1916,Mon,Thaton,MMR011007,Demography,Population density,Total,Number per square kilometer,,,,,180.93000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1917,Mon,Thaton,MMR011007,Demography,Population size,<5 yr Total,In thousand,25.379999999999999005240169935859739780426025390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1918,Mon,Thaton,MMR011007,Demography,Population size,Urban,In thousand,54.53999999999999914734871708787977695465087890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1919,Mon,Thaton,MMR011007,Demography,Population size,0-14 yr Total,In thousand,75.93999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1920,Mon,Thaton,MMR011007,Demography,Population size,15-49 yr Total,In thousand,112.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1921,Mon,Thaton,MMR011007,Demography,Population size,Male,In thousand,120.590000000000003410605131648480892181396484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1922,Mon,Thaton,MMR011007,Demography,Population size,Female,In thousand,123.909999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1923,Mon,Thaton,MMR011007,Demography,Population size,Rural,In thousand,189.960000000000007958078640513122081756591796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1924,Mon,Thaton,MMR011007,Demography,Population size,Total,In thousand,244.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1925,Mon,Thaton,MMR011007,Demography,Population size,<5 yr Total,In thousand,,,,,23.940000000000001278976924368180334568023681640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1926,Mon,Thaton,MMR011007,Demography,Population size,Urban,In thousand,,,,,55.67999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1927,Mon,Thaton,MMR011007,Demography,Population size,0-14 yr Total,In thousand,,,,,73.1299999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1928,Mon,Thaton,MMR011007,Demography,Population size,Male,In thousand,,,,,124.2099999999999937472239253111183643341064453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1929,Mon,Thaton,MMR011007,Demography,Population size,Female,In thousand,,,,,127.849999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1930,Mon,Thaton,MMR011007,Demography,Population size,15-49 yr Total,In thousand,,,,,138.81999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1931,Mon,Thaton,MMR011007,Demography,Population size,Rural,In thousand,,,,,196.3899999999999863575794734060764312744140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1932,Mon,Thaton,MMR011007,Demography,Population size,Total,In thousand,,,,,252.06999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1933,Mon,Thaton,MMR011007,Demography,Population size,Urban,In thousand,,,,,,,,,,,55.0499999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1934,Mon,Thaton,MMR011007,Demography,Population size,Male,In thousand,,,,,,,,,,,116.3900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1935,Mon,Thaton,MMR011007,Demography,Population size,Female,In thousand,,,,,,,,,,,121.7099999999999937472239253111183643341064453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1936,Mon,Thaton,MMR011007,Demography,Population size,Rural,In thousand,,,,,,,,,,,183.06000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1937,Mon,Thaton,MMR011007,Demography,Population size,Total,In thousand,,,,,,,,,,,238.1100000000000136424205265939235687255859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1938,Mon,Thaton,MMR011007,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,30.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1939,Mon,Thaton,MMR011007,Demography,Sex ratio,Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1940,Mon,Thaton,MMR011007,Demography,Sex ratio,Total,Percent,,,,,97,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1941,Mon,Thaton,MMR011007,Demography,Sex ratio,Total,Percent,,,,,,,,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1942,Mon,Thaton,MMR011007,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,23.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1943,Mon,Thaton,MMR011007,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,80.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1944,Mon,Thaton,MMR011007,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,83.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1945,Mon,Thaton,MMR011007,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,83.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1946,Mon,Thaton,MMR011007,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,85.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1947,Mon,Thaton,MMR011007,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,87,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1948,Mon,Thaton,MMR011007,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,88.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1949,Mon,Thaton,MMR011007,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,90.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1950,Mon,Thaton,MMR011007,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,92.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1951,Mon,Thaton,MMR011007,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,94.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1952,Mon,Thaton,MMR011007,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1953,Mon,Thaton,MMR011007,Education,High schools,Total,Number,,,6,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1954,Mon,Thaton,MMR011007,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1955,Mon,Thaton,MMR011007,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1956,Mon,Thaton,MMR011007,Education,High schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1957,Mon,Thaton,MMR011007,Education,High schools,Total,Number,,,,,,,,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1958,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,9,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1959,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,,,8,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1960,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,,,,,8,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1961,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1962,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,,,,,,,,,8,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1963,Mon,Thaton,MMR011007,Education,Middle schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1964,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Novice,Number,,,,10,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1965,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Total,Number,,,,12,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1966,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Male,Number,,,,42,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1967,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Female,Number,,,,50,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1968,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Female,Number,,,,,,45,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1969,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Male,Number,,,,,,67,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1970,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Total,Number,,,,,,112,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1971,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Novice,Number,,10,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1972,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Male,Number,,40,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1973,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Female,Number,,55,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1974,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Total,Number,,105,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1975,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,36,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1976,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,49,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1977,Mon,Thaton,MMR011007,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,85,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1978,Mon,Thaton,MMR011007,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1979,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Novice,Number,,,,6,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1980,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Female,Number,,,,65,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1981,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Male,Number,,,,183,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1982,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Total,Number,,,,254,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1983,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Novice,Number,,,,,,15,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1984,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Female,Number,,,,,,81,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1985,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Male,Number,,,,,,131,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1986,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Total,Number,,,,,,227,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1987,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Female,Number,,,,,,,,110,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1988,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Male,Number,,,,,,,,206,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1989,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Total,Number,,,,,,,,316,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1990,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1991,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Novice,Number,,6,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1992,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Female,Number,,58,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1993,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Male,Number,,180,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1994,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Total,Number,,244,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1995,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,147,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1996,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,235,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1997,Mon,Thaton,MMR011007,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,382,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1998,Mon,Thaton,MMR011007,Education,Monastic schools (Middle),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1999,Mon,Thaton,MMR011007,Education,Monastic schools (Middle),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2000,Mon,Thaton,MMR011007,Education,Monastic schools (Middle),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2001,Mon,Thaton,MMR011007,Education,Monastic schools (Middle),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2002,Mon,Thaton,MMR011007,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2003,Mon,Thaton,MMR011007,Education,Monastic schools (Primary),Total,Number,,,,5,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2004,Mon,Thaton,MMR011007,Education,Monastic schools (Primary),Total,Number,,,,,,5,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2005,Mon,Thaton,MMR011007,Education,Monastic schools (Primary),Total,Number,,,,,,,,5,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
2006,Mon,Thaton,MMR011007,Education,Monastic schools (Primary),Total,Number,,5,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
2007,Mon,Thaton,MMR011007,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
2008,Mon,Thaton,MMR011007,Education,Primary schools,Total,Number,153,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
