_id,FID_AOI_Co,COUNTRY,ISO_CC,CONTINENT,Land_Type,Land_Rank,COUNTRYAFF,FID_wwf_te,OBJECTID_1,AREA,ECO_NAME,REALM,BIOME,ECO_NUM,ECO_ID,ECO_SYM,GBL_STAT,G200_REGIO,G200_NUM,G200_BIOME,G200_STAT,area_km2,eco_code,BIOME_1,GBL_STAT_1,REALM_1,Shape_Leng,Shape_Area,the_geom
84,28,Thailand,TH,Asia,Small island,2,Thailand,10840,10663,76.92677,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.602967,0.005510142,0106000020E6100000010000000103000000010000007900000038017201E9A6584000F288E60EEE1F40D43E5E6144A5584080FB8FB46AB51F40645C4A604AA55840408E04D396AE1F408C9DF682D9A45840C03EC33BC3A51F40D814D8CEDDA45840802D8BB705A71F40C4B2D4A5BFA45840C05CCF75B9A91F40EC1C0469DBA45840C1728D559EAC1F4058B92BE9D8A4584040F1020BB1AF1F40C8464424EFA4584040CAC8FB66B21F400846242BDBA4584080E78FC426B51F4014EA5777E2A45840404FCFEBEAB61F40643E60EBC0A4584000E4CFDBCBB81F40E8D0D703B8A45840C0024C79AABC1F40240AE01292A45840C0144CD489BE1F403834D04263A4584040129052B0CA1F4050A0607D3EA458400072828A38CE1F403CFF9F5841A4584080A011EBDBD11F4010D20BC51DA4584080DC0DC3C3D51F402C9BF8BE46A458400013857FD9DD1F40D4223C238FA4584080D703A14DE61F4084BBF44866A4584080EC0ED305ED1F4084094C0F39A45840402CC68E00EF1F4054740CB122A45840C08E0BB8FBF31F40F0FC434934A4584080688F0D60F61F408409D24868A45840803D631D96F71F4098975AC17FA45840416B916B45F61F401895616A98A4584040464F85D0F51F40FC3AE893AEA4584080460E4BE2F21F40F475C4B4DEA45840C005C5A315F21F40204CAC54FCA4584040C149E4CCF21F40C86858B71AA558404058CDF4C4F11F4098E2576A85A55840819949B8B6F81F40884F08577FA5584040848BC6EEF91F40C87AF49D97A558407FCC42F4D1FB1F40C060454DA1A5584060AE33492201204074CD0661BAA55840803804452E022040BC91367ED6A5584080B4875DDE0420409485DE9EA4A558404078C22C63072040B464CE0045A458408052A4D773112040183337E93AA4584060285935A5112040E80214463AA4584080A2A836AF112040A8508BCB35A4584060A6A03BBE11204028192AE0CDA35840201DA98EBA132040CC9BF75DC3A35840E0DDF824C11020405C2DD48D9CA358404041E83B2010204050F8CEFDAFA3584080EAB6CA670F2040C4FFCDC085A358408041A949320E2040D07BB04D69A35840003663822E102040F4F1D79E78A35840803645C9A9112040BC14F52146A35840808A03CCA2122040088A8BB515A35840603806D403162040584A28AD1AA35840C0A149D9571720408450D70D0DA3584060A00155D9172040B4C5169E51A35840C0A64A1FB01A2040606FF2600DA3584020C687D4121D204094443ACCAFA258408040CB67371D204058532020B0A2584040E223DE111E2040A08DBB5F8AA258408075D064801F2040283436FF85A2584060624591DE1F2040ECB37D749CA25840A0B61FA7EA202040D8B46F14B7A25840E0CCE3D5DE2020407094C81AC2A25840205369CB862120406C1FA206B0A25840C026CE45D42120402C6C2A7EB8A25840406FE55739222040A8D0C1190DA25840607B0F46D52620405817D4DDF3A15840203DCB8EB5292040683EB8ECC4A1584080650302002C204058E2EB7FC1A1584080650302002C204058F3CE01BFA15840C035CFA9152C204060E2E1A0B1A1584080F726EB0F2D2040E45796FCD0A15840806D369D372E204054F05745DBA15840804C2A22DC2D204074D90F1B26A258408075E96EBD2D2040CCA5DEDE2BA2584020F724999D2D204004D503DC2FA2584080EF8F6EB92D2040F4A40B053AA2584000048843B52D2040584B45F358A25840205A8F28D82E2040882F0D4267A258400088F8FE3B2F2040D8935C729AA25840004167B6512F2040080954768FA25840203696999A2F204018A08A41FEA258406049691FF32F2040981A2E00BAA2584080CB625D3A322040B462DAFF2CA258406065C8E6E73120404077F25115A2584000671CE3BD332040E0F31B7721A25840E002AA82C8332040109FA71326A25840C0BCA43E8434204024A61590CAA1584000BFBAC26C3A204068EC2BDFD8A15840C0B0A7F7363B2040802234F422A2584060BE0B8EA43720407090EC8BF0A2584020A42A6B7032204060A22F94FEA2584080CC85139631204014A32FA349A35840203AAB892E302040A0493880A0A35840006448FFDF2C20400CC6F74EB7A35840207AC656812C20404484ACFFF7A3584080650302002C204064153000FBA35840600D69FEDF2B20400CE4EF378AA458408035EB6628282040CCF06B33F4A458402017CBF703272040D4701CDB5FA5584020444934C02620404CD343AEA0A558402049CBFA2D272040B010E00BEBA5584060F57128D428204078ED9121F5A5584040F58A531F282040842E12C1D5A5584040FC2953A12420406C023BBAEEA5584040308BF3B1222040CC7D50BCEFA5584040BA85209A20204090BC2B0930A6584080598313AB1C204008031C0391A65840603086868619204074C32C0AD4A658404071A51D851820409C6FD35808A75840E0E854808F162040BC5AAD67D6A65840A0979D6E6E14204030165947C2A65840E039312BE11320401C2546A175A65840E00404F92D122040F834561E61A65840E0CC4894280F2040A0498A7E63A65840E00E23B7380B20400C7837EE6BA65840A0EF6FF6250A2040BCC97BB164A6584000FCE39C5C092040545DF47375A658400000451B36062040946AB0279CA6584060AF61E17F032040C40FB8C29CA65840C0E2925F1602204000A0AADF78A658407F8B9087ACFA1F4038017201E9A6584000F288E60EEE1F40
85,28,Thailand,TH,Asia,Small island,2,Thailand,10846,10669,66.111946,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,0.34780255,0.005270469,0106000020E61000000100000001030000000100000035000000048DC833AC9B5840A082C275CC1E204040BFD7F97F9B584060D468D2A31B204084A91BFF909B58402032C5A03C182040A4682BEAA49B5840E0F7C7A655172040085ED0BC889B5840408F675DC4152040884A7FD68C9B584040F5C6259B15204038948FB4269B5840C0DA1B147E1620404469F7971C9B5840A061483A4217204080C05300E09A5840C0D0A3E9B9172040A46BDB07AB9A5840A0A9870A03192040B8E3C08AF79A5840C06EEF73AC152040D85F2B78DC9A5840E08D22D8A91420407C18AC9BBF9A5840002B69E18C14204008BA3BDAB49A584080C6470AB31220407092E7468D9A5840A0548A1D8D122040987233E6929A58406007E2B1A91020405C8267706B9A584080BDC85FB50D204074F8CB914F9A584080B16711820D2040108E9710419A584060B688F5340B204078572FEC549A5840E0B78159A6082040C411906E459A5840C0BA051A8507204040B133F7639A5840408AC6F6340620407429D0EF479A5840807C023570012040480618B4759A58404035CD0B15002040C4F451A1759A5840C11684D130FF1F40F0E8FA368B9A5840003862CDCBFC1F4090652F18929A58404017CFB284FB1F40BC2A0A6D999A5840C0533A3238FB1F40DCDAE100D19A584080BE82C20DF51F40381545BCB39A58400077718038F41F40F854B715A39A5840C0C20AEA6DF51F40E00658255D9A5840405B8F6283F61F40342630AF199A5840001D8D7BA7F51F40D0C24474099A58404025C6FD0AF51F40609E06C0A3995840C04B53B3F0F71F404C272EA104995840802BC7C99CF11F40D8746EC1EF98584000C8C9CC1EE51F408C94B281BE985840409D52A248DE1F40C049522053985840000C0E6EECDB1F40B03CFABFC097584000E7429619DD1F40C058C2212E975840C0AA49BD95DF1F404C10028090965840C03A4647ACE41F40749FD99E4E96584080428C774AF41F4054661E214C96584000F8E8DA0500204068DD75BF55965840C0DEA5375002204080C3051FB19658408003046E3B08204094979121D7965840C0A3E36A64112040CCB041619B975840A0E6429160162040A8EAC11E3F9858404048C87A491E2040C06652402399584080674793532120402C6A4A61279A5840409907E3B923204064C8A180189B584000A3873238212040048DC833AC9B5840A082C275CC1E2040
86,28,Thailand,TH,Asia,Small island,2,Thailand,10850,10673,1654.849,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,1.1847098,0.013598527,0106000020E61000000B00000001030000000100000006000000880EED75A8C4584080D4C921FBBB1F4078AC527A86C45840C1CD3679C2BB1F402C825B1E7BC4584040E587B407BE1F40208C87E0E0C45840BFCF8A337CC11F40F8EE652ED2C4584040465062FBBE1F40880EED75A8C4584080D4C921FBBB1F400103000000010000001500000034BBDD8170C4584040618F4C31AA1F40F42A4D4588C458403F60441A96A81F405814C195D2C45840C05F822AA0A81F40C8C42DB906C55840C085869DE0A91F40A0F33C8011C558403F878303A8A91F400C1EC1881BC5584080538370D2A81F4060C7D17F23C55840800047000CA71F40345EB9FF24C5584000CB060400A41F40E0DEA53C29C55840C0B44AFF7E9E1F40C8BA350C06C5584000AEC68173981F4098FFA8D154C45840BFE60AE701831F40C08EF9FF3FC458403F7E410398811F40D0CF29A2C8C35840C0BB01BF76811F40583FE17FBAC3584000C2C70254821F400C3FC5FF0AC45840C04D45FF0B991F409CED61340DC45840C0CE46DCD3991F406031359F19C4584000CB060400A41F403851E9FF13C4584000CB060400A41F40D08E4F2620C45840C0FA686E0EAA1F40687A71CB6FC45840C0A6EDF775AA1F4034BBDD8170C4584040618F4C31AA1F4001030000000100000092000000D83ED9711CC35840C1338B39D0691F40448EA1F449C358404021402364681F400C6F12FA6EC3584000E4DD966A681F40A8CB5E60BDC3584000EA40D653631F40FCC2D6FF68C45840802DCA3C575B1F40A0FF42822EC55840408044E8A7571F401C05AF0080C5584000698AF17B581F40F465B13396C5584000455DE0FC5A1F401CE2B940A7C5584080A846AD055B1F409CB835B9FDC5584000F706AB265E1F401CDD5D415CC65840808A8091375F1F40D0B935657EC6584040474475965C1F402C6D35E17AC65840C0E0053FE15A1F404CA661FD41C658400025C33B0A571F40A458B13C2BC6584081DF7D1111511F407014BD4C87C6584040AF47CF974C1F40AC12A58A70C6584040EE05F42F481F40F826DD9B81C65840C08C4984E8461F40683EBDA51EC75840C03F8B3D65491F40ECC1993C7EC758400065C08C3B4D1F40A8A4AD6898C758400077883DBC4C1F40CCA63161C1C75840400749469E471F408C7795C237C858403F0F867910441F402C3F5D6824C85840C061461809381F40380A3A3B48C8584000850632A0301F4008EABE7D4CC8584040D92C1DC7291F409893F33F45C85840401383A92E2A1F40C8B32AE003C8584040468B7D13261F4028D306FFF9C75840807182ED621B1F40F0BC9AF7D0C7584000E7DBB596131F4018974187A9C7584040B1BF9B57131F40B0667D9A78C75840409C84C3EC0E1F4054EA95293BC758408030C9A091101F40D8157E063AC7584000D479ADB4111F4094B0B14323C7584040B484E76B111F4084D351945FC75840806348A9DF0C1F404414BF6E60C75840802EF68CB40C1F40B84CF37FE8C65840409408BF9A0A1F4054A63610E9C6584000EFC40A890A1F4074BD1D16C7C658408007464CF30A1F402C8009AC81C6584040AC3ED8DB0E1F40BC08FE4A76C6584080117ACB0F111F40BCB12D9178C6584040A9432A69201F40FCCE19655EC6584040D5498D3B271F40340A318058C6584041CCBAFBF3251F40709DF57F67C6584040EE83038C201F407465295C66C6584040F4BB09EE0E1F40A4262D6EB9C6584000C888B33E091F406471F11D00C758404010B2C4B4071F403C7B5B4137C75840009C467EF0001F40043CCBC146C7584000028316A5FB1E40340B8A722BC75840FF5EF4B732F61E4024E2D5281AC75840804D7EA2EAF51E404C856D6823C758408014B7D770F51E4028CBC036FFC658400064FADC0BF31E406C8F29B5FDC658404030C0E0C8F31E40A4173DA3ECC6584080DD78050FF61E4074CC0DE193C658404003C9E0CDFD1E405C79D9E1D5C65840C02700486BF51E40705AD504E4C6584000CB060400F01E4048736D0DE4C65840001045DCF7EF1E4010EB2E9FD8C6584040A848F505ED1E40F4A7C64BD7C65840C03E529D3EE71E40806A2D80D4C65840400B4104D8E61E40EC43681BD7C6584040A215C96BE61E4068FCEA60D3C658408015BE842BD61E40847D63BEB2C65840C027062525CF1E40AC15C7FD1EC6584080F54A3D31C51E4060046B4174C55840C0F145A183C31E4020FDE6000CC55840802E80A212C61E40481D0C2BEBC4584000AE31F7AFC51E408834950BB6C45840006BBE54B0C51E405C02B95C6EC45840C03CB733C0C71E40C4BFB5D148C45840404FF86A1CC71E40E4F2306B24C45840C0017FE9CECA1E4084F735620BC45840C00B86750ED21E40389B1D62C9C35840C09A37CD89D51E40401A31FAA4C35840C0544595BADC1E40C043B5814EC35840807EC4D51FE41E40D863893E27C35840809D3B9936E41E4050617DBA5CC3584040A80543DEE11E40D0E45951BCC358403FD2C6CA95D31E409080B18E08C45840C0E57D0078CE1E4068ECFDA60DC45840C00AC2E717CB1E40C4775ED4F5C358408028D18D0ECA1E4090BE12E085C35840C00B91A39EC91E4094C1DD9B57C3584040F876D1ABC91E4094664537AFC25840408E455913CF1E408CEE7073DEC1584000CB060400F01E40DCC1DD3394C15840800B8727B9FC1E4018CFB53C4AC1584000B87BA2B30E1F4004F81C6280C15840403780EE33151F40783C1DCADBC15840C09407A50C151F40281A19EE60C25840408C470CAF161F40FC783D726DC2584080D045BAD4151F4030A12509EEC25840C03AC2C279151F40D83ED9711CC35840004739B4A2111F40586AC14E1BC3584080467F7CCA0E1F400C7DB9B4F9C2584040C17964B80B1F40F4E080C6A7C25840006E062205091F4078734D28D4C2584000687D8DCE081F4060E84C0515C3584040C17964B80B1F404CCCF1AC32C35840007D83BA3E111F40ACBC018C25C35840401B46830C151F40D41D7186CAC25840C06906812D181F4080BE295634C2584080F604C650191F40A0D72C25F8C15840C024002DCD171F4088030D75B9C1584040F9875D76181F40C8AF95269EC1584000813AAB261E1F40A8EFA81073C15840807785DB2D1F1F40A8CBD56E7FC1584000D204BA91201F4038FBDCD36CC1584041428A9274211F402C14A56171C1584080DD7A063A241F4044B9B96DC9C1584000ACC50A2B2B1F4080D0D920D8C15840009742EDA52F1F40B8113120F9C15840C0727BB9B72F1F40B8113120F9C1584080DCCACE7F301F40C0DED529F1C15840001C886734321F4024834D51D9C1584000FA8890A1321F406887B923AAC15840C0E5C9B484361F40C8AF95269EC1584080EC7BFDDE3C1F40745BF1933EC1584000A5C2E2B4411F4040F70C4B1DC158408021EB97F2471F40C836C8754AC1584080B505F3734B1F40A882B52A5CC15840C05A852D734B1F40E80A39006CC1584000668CFDCF4B1F40E4C87D5776C15840804207F5DE4C1F40C04B6FA07CC1584040099CBB494F1F4048BEFD19BBC158408027782E7F501F4014D1F07FCAC15840407109FFA3501F40D4160531D8C15840006FC81B6D501F40A888FD7FEBC1584040F200FD5B4F1F40C86A3D8D25C25840400147A29A491F408C2475600BC2584000BD05B4A2511F40EC6E72200DC25840C0E497F9C2511F40A47BC50942C25840BFFBAF3670521F401C8A1D884AC25840FFD77BDD61521F4034AFD83657C2584040AFF98BB5521F408C514FA061C25840C06903A3D7521F4050A9995562C2584080FD57EBFE521F404C0C918CC2C2584080827DC279551F40F039FD61EAC2584040E73E2CE05B1F40F039FD61EAC2584080F7C0E2FE601F40A006C1BADCC2584000D5488590611F40F039FD61EAC258404078C1BCD4651F40D83ED9711CC35840C1338B39D0691F4001030000000100000004000000A09B7DB860C1584040C2CA31F14C1F40EC2777CD5BC1584040A6A180CC4C1F40F878731B61C1584040A379E4354D1F40A09B7DB860C1584040C2CA31F14C1F4001030000000100000013000000CCBF312CC8C8584080B44763450B1F40B4A24135BEC85840C092FA7350021F4038A4312A8EC8584080E4385A4FFB1E40F0794188A7C8584080213D03F2FA1E4028DC5472A8C858400000AEB50EFA1E403C3F0DFE8FC85840407A20ECF3F81E4070A7A90F8BC85840806BFBA02CF91E408CDAC17E8BC85840C09EBF5CCDFA1E40E801CA7E74C8584040DA4664A1F91E4098BCD59B5AC85840409F41EA46FB1E4000C58D9D28C8584080194259EE021F40E47E35113AC858404071BEDB33061F4004C4BD2F57C85840C0DB3A5BE7071F4058D9A57D7BC8584000D3797309061F400C5E415B4DC85840C0EC06F5200B1F401CC929CA7DC8584080A5C233FC121F4010D7B9558FC85840814F072E66141F4040A5BDA0A9C85840008BC8BAFC121F40CCBF312CC8C8584080B44763450B1F400103000000010000000C0000000CBC22B14AC8584000FB2657F5F31E409C85AB4023C85840BF30C41258EE1E4010274337F6C758407FAF946588EF1E40B484494CEBC7584000CB060400F01E40948B7483E4C7584000CB060400F01E4018008860E1C7584040AD933515F01E40B80E95E6B9C75840001A448A52F51E40B4D261AEDAC7584040BAFB2B4AF61E40B49A7FA5C7C75840C0032A5BA5F71E4000DDC169F0C7584040A73243E5F81E4014C731C70FC85840805DF92CCFF71E400CBC22B14AC8584000FB2657F5F31E4001030000000100000007000000AC240C7F5DE0584040ACBDE5708B1D408C5BFBBE3CE05840C141B99D18861D4054FE47D6FCDF5840800424B3DD871D40B0C3DE7FFCDF5840009DF50300881D401C09128004E0584040296A038C8B1D405C94DAD736E0584000A8F3C705921D40AC240C7F5DE0584040ACBDE5708B1D4001030000000100000004000000ACAEFA5E8EDF584080C0664ED1821D40D4AB1B9EA7DF58408008B96C237F1D40F4541BF781DF5840C11BB69A667F1D40ACAEFA5E8EDF584080C0664ED1821D40010300000001000000070000008C96322C83E0584000DBAFE7DD511D402C69C8EFA2E05840809B99BCA84D1D40EC58EF8167E0584080DAB44F50511D4074BA256C51E0584000F427EAFF5A1D40F0579A916AE05840C0953383145A1D40CC34260679E058408047364D5B581D408C96322C83E0584000DBAFE7DD511D4001030000000100000008000000A0FE2E647CE0584080452A1F91411D4068CE24CB78E0584000FA4F7B6D411D408C5FDFBE76E0584000F77EBCBA411D40B467539E6EE0584041A77C3D9C481D40B48743F7ABE0584080D8A08A764C1D40A4619A84B3E0584000D9F36F764B1D4074D53644A3E058400075E83B92451D40A0FE2E647CE0584080452A1F91411D400103000000010000001400000034BF178283E758407FFDBA15BAA91C4060DE70ADC3E65840404689A2AFA21C40D02F7808ABE65840006FE8BE80A21C402C1D54FE8FE6584080F6F2085CA71C4034C917A04CE65840C07A06C36FA31C4074A3D63BC9E65840807CA8C00BB51C401804BFA865E65840809AAAD41CBD1C40BC70D2941AE6584000A925CF55BE1C4010725E3656E65840C04CB117C8BF1C4008FC920E68E6584000BE310400C11C401CC1DE4869E658407F29E4F43CC41C401869F2FF70E65840005BAEFDEBC41C409C6EC6F47AE6584000B6A58AB9C41C4098585E61FDE6584080C4236348BF1C4014572E51A6E758404018A6B4D3BC1C40D49676E1DCE758404011ADB242B91C4080D4A684DCE7584080FEEC42D1B41C40509ED1A7CCE75840406132974CB01C40EC8013C0A3E7584000173F9033AE1C4034BF178283E758407FFDBA15BAA91C40
87,28,Thailand,TH,Asia,Small island,2,Thailand,10851,10674,15.090582,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,0.19525199,0.0011499539,0106000020E61000000100000001030000000100000012000000645C4A604AA55840408E04D396AE1F40D43E5E6144A5584080FB8FB46AB51F4038017201E9A6584000F288E60EEE1F4048DF229F13A7584080F3C7B436E51F40001FF21F1DA7584040E9D04CA4D01F4038D78241C6A6584080A0029FA0BA1F4098157AFF6AA6584040448470E6AA1F40E07BA6013DA658400041C76F53951F40DCE5DA9E00A65840FF61D857DA921F40205E0820F2A5584080138C4330961F4044F727E908A65840C0794D3D429D1F4000832486D9A55840409D82FC6CA01F408C9544D5D3A55840806549FA60A31F40980CE4FFCCA5584000CB060400A41F401CB8042CAEA55840004B4E7E6FA71F40D8C640ED83A5584000B703C410A61F400C8B55466DA55840C093C14C39A71F40645C4A604AA55840408E04D396AE1F40
88,28,Thailand,TH,Asia,Small island,2,Thailand,10854,10677,14.72101,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,0.20762327,0.0010647953,0106000020E61000000200000001030000000100000017000000346F369FD8BE5840C088460A74B41F406C79AF3E84BF58408003CBC0EAAC1F40CCE3B18591BF5840C0EB217F08AE1F4060CBF4E3A0BF5840C0F2C011EEAB1F40F8CED8FFAFBF584000CB060400A41F40FC873C68E7BF5840008E8E97AD9C1F40CC35FBBFA7BF5840C084C8A5CE981F40700E57A13DBF584000F98F5C69871F4084921E602FBF58404050C98FB1801F4098FFF66065BF58400034462353711F408CF4BF8212BF5840008B46A94A781F40E09C454D06BF5840C07709198B7C1F409C11D1F4E1BE5840000B0DA3A47E1F40407349B4C8BE58400048885530841F40F4ED33BA85BE584080EEC9B9D0891F40F855B80672BE584040D6D725708E1F40B0AF2D8A1EBE584000CB060400A41F401CB3C07F1CBE584000CB060400A41F4038CDC43FEFBD584040A97FFCE4AF1F4004D44407F3BD584080298C1920B21F40F0CFFC6C2FBE5840C05247439DB41F40BCB9DA85A4BE5840802D8FB95BB51F40346F369FD8BE5840C088460A74B41F400103000000010000000800000020EFFEE072C05840C055CABE6DA41F40485FBB6082C05840C148C137739E1F40D8C8F6403CC05840404C936B6D9E1F40F0F060562BC0584040220AB4DB9F1F402096B53615C0584000CB060400A41F4090D53C000FC0584000CB060400A41F405CDA659CBFBF584040C0C0B8C3B01F4020EFFEE072C05840C055CABE6DA41F40
89,28,Thailand,TH,Asia,Small island,2,Thailand,10857,10680,13.539273,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,0.12956583,0.0009836694,0106000020E610000001000000010300000001000000120000008C4D6BA027C25840009D8264506B1F4078CF3E7FCFC1584080108800755F1F4090B982A58EC15840C0691E1BDC5D1F40B0B3297075C15840806EC40FA5601F4014AD87C276C15840C08725C2DF5D1F40F09B428133C15840406D0A3BF75E1F40B4E8826CECC0584040130497E0591F409CC1D1BBDCC05840400DC28BA75A1F402CC7C59AAFC0584000DBCA649B601F4028104909AEC0584040DE080C0B641F40F824558094C05840C0850DFBAF661F4010AA15BF2CC0584000EE82B40B771F40A83CB15626C05840405842959F7E1F40B850B4704EC0584080B6054E2D861F405CD03FB793C0584000F503CBCF891F409C4E098D22C1584000DC10DE7C891F4080BF5A8039C258400059832A47721F408C4D6BA027C25840009D8264506B1F40
90,28,Thailand,TH,Asia,Small island,2,Thailand,10859,10699,5.8466864,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.0539449,0.000102478465,0106000020E6100000010000000103000000010000000D000000B8235E697CC958400073367D73781E4064620DC651C95840008B7DE31A761E40942AD12C45C9584000A0034C927F1E40808DD1F82DC958404074834D0F811E40C495459130C9584000683625DF821E4058E6237F09C958404097D70F86891E40FCEB763F0CC95840801CC289CC8A1E4058C06EBF39C95840C0F780CC108F1E4060B49F433BC958400090957E138F1E4084E1E1B254C95840402D3BD6228E1E408C93F1AB96C9584040CA7927E8821E409486A17577C9584040D5B603A37E1E40B8235E697CC958400073367D73781E40
91,28,Thailand,TH,Asia,Small island,2,Thailand,10863,10703,5.362082,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.08591209,0.00030891038,0106000020E6100000010000000103000000010000001500000068A9CFB7A0975840404B028846711E40E0B143C2B897584040443576A0701E407C7B4B64DF97584080F6F49731731E40145656DF08985840000445707F711E403C9D5580FE975840C0897981526B1E400C900E00D697584040B6C5795B661E400CB299A103975840408E3EC5F55A1E40205198FFE9965840C0AA4F74885A1E4074F9A303CD965840C03DC296425B1E40B87EF315B6965840C00EC061FD5C1E4050662749B89658403F197E26B1601E40CCDF4B4E9E96584000C4BCBA6F641E4054C8E778B996584080BFFE0AEA681E4090B53B7BF996584080747D03B96C1E405C82DBC6FE965840002575D2606E1E40305A07A788975840C08838290E6E1E4084EA27B55A97584000093F698F701E40F493BF5540975840402604E0DC731E40407061EC43975840C04F8E2352741E40882F5417939758400060E5EC77741E4068A9CFB7A0975840404B028846711E40
92,28,Thailand,TH,Asia,Small island,2,Thailand,10874,10714,6.2194886,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.07180138,0.00018072968,0106000020E6100000010000000103000000010000000C0000000C9BBD10CBCD58404037BA52E89F1D40243D2E72DBCD5840400D7747299B1D40A83A8A64C9CD5840C1153A0A6B9A1D4094550D6C5CCD5840C06BF736F39D1D403C402E4644CD5840C0412F62F39B1D401C4899D20FCD5840C017AE1BAA9C1D4004F54D37DCCC5840C0228B3E639A1D4070427300F1CC584040C8C23DBA9E1D404455B74003CD584000B4387A34B31D40542F266D12CD584080C4B25727B41D40D0722577A2CD584000A9B49D6DA21D400C9BBD10CBCD58404037BA52E89F1D40
93,28,Thailand,TH,Asia,Small island,2,Thailand,10878,10718,6.6439023,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.092818074,0.00041409416,0106000020E610000001000000010300000001000000110000004464BF5EA9D3584080C075C0D37E1D40F88D671E60D35840C0083A5F8E741D40D8152FC0E5D25840C0C4693A9B6B1D407C78D239D4D25840BF35B9C4036D1D4090F161F6D2D25840C0A574F5D2701D408CF445BCA1D258408047320430721D407430A6297AD2584000DE2FD1E6751D407C38AA6846D25840005539DB46751D404CB3298C2AD25840C091720464761D40305D364439D25840C0B42D3AC17D1D4078F019776DD2584040D52B7EB6801D40D48346A63FD2584000A5F2D4F5841D40E46AEEFF5BD25840009DF50300881D4014E23C2F24D25840809BF4C1A98A1D4080D57B3E4BD25840008542252A8B1D40A4B27BA1C9D2584080E77E72078A1D404464BF5EA9D3584080C075C0D37E1D40
94,28,Thailand,TH,Asia,Small island,2,Thailand,10903,10743,31.534216,Myanmar Coast mangroves,IM,14,4,41404,119,1,,0,0,0,21238,IM1404,,,IndoMalay,0.26383865,0.0024648975,0106000020E610000001000000010300000001000000280000001CEF7B5F32D9584081C8369986151D406C95E35F15D9584040C9B125460D1D40EC404B6142D958400044340159081D40B0151FFFA2D95840010C34358F071D40301C5F80FFD95840BF45B8CE610C1D40F49CA7E644DA5840405C543A410D1D408866AE3E64DA584000096654320D1D40949BB485B4DA5840807FF592A80E1D40CCDCA3A120DB5840C056FB9C04101D409422F80099DC584000F175A5A7021D40D08D51ED7FDC58400049C4F4BAFE1C40A468052302DC584040BD38AA00FD1C402CF52BBE5DDB5840409F7B026DFE1C40882B7A892CDB584080955CDC7EFB1C409C82FEDA2BDB584040766FDD7EFB1C4094DFA1491EDB584000829DC3FEFA1C40D40E6C2053DA584000E3355EA3F71C400090FB3FEFD95840C0C2356ACAF11C4060E8B7A078D95840409CC028CCED1C4040A827A027D958404067C1083DE81C4004806B4007D958404036802125DC1C4078C6E3E1DED85840807E74B220D71C40903B8F9EA3D8584080FAC02364D31C409819E38130D8584000FCB2A729D51C40008441CCD7D7584000CDFF0447DA1C40F0925AF0AED7584040E1F3D233E01C40CC3EB6CF64D758408037AD7474E31C40D44B022A55D75840C0216A425DE51C404CB1620C9AD75840C0556D4BA5EE1C404CEE2597C3D75840C0712EF38DF81C408C64869583D75840C0FF7125AF0A1D40E062970B89D75840C05A3D34E70D1D40E82F4B40CED75840408D32AB0F111D40E40C70D4D9D75840C0C87A28D9111D402CAE557BEBD758408014EB8432111D4024A0D2F314D858404003285008121D4090CE31D44CD858400094325D13181D4020EF7AA88ED85840805C6143351C1D40EC272F41ACD85840C0A6FFDA311D1D401CEF7B5F32D9584081C8369986151D40
