﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
347,0101000020887F000098BB9670E51D254108C58F017CE23641,RTK-16040502-No Pipe,Ratanak Kiri,Koun Mom,Trapeang Chres,Phum Pir,1,4,ALC,New System,1456,2,235964,162,12380,0,0,8,0.7,13.5600882,106.7739334
348,0101000020887F000040B6F33DF60E1F41E0BE0ECCADE73341,KPC-3141205-No pipe,Kampong Cham,Srei Santhor,Pram Yam,Trea,1,4,LC,Extension System,1568,3,128399,82,12381,0,0,6,0.5,11.8004913,105.0813446
349,0101000020887F0000D019519AE24C1041D85F76FFF3423541,BTB-2090706-No Pipe,Battambang,Samlout,Ta Sanh,Ta Sanh Khang Chhueng,1,6,LC,New System,2397,3,290851,121,12447,0,0,8,0.5,12.59587,102.8558426
350,0101000020887F0000B07BF27099AA1C41E002090A4BB53441,KPCh-4040301-No Pipe,Kampong Chhnang,Kampong Leaeng,Kampong Hau,Kampong Boeng,1,4,ALC,New System,1189,2,118028,99,12461,0,0,8,0.7,12.2763786,104.7210999
351,0101000020887F0000C03923CAA6611F41809ECD6A365E3341,KDL-8020101-No Pipe,Kandal,Kien Svay,Kokir,Khsom,3,21,LC,Extension System,8647,5,1548147,179,12539,0,0,8,0.7,11.4822168,105.129776
352,0101000020887F00008095430B0BDA1741188C4ACA75D33241,PSH-18040302-No Pipe,Preah Sihanouk,Kampong Seila,Kampong Seila,Stueng Chral,2,7,ALC,New System,2431,3,484341,199,12785,0,0,8,0.7,11.1593351,103.9997864
353,0101000020887F0000F04A598683521A4158F5B9FAF2493341,KPS-5061104-No Pipe,Kampong Speu,Phnum Sruoch,Tang Sya,Tang Sya,1,9,LC,New System,866,2,114043,132,12837,0,0,8,0.7,11.4346542,104.3698807
354,0101000020887F00008058A835BEC60F4160DC468309873541,BTB-2070306-No Pipe,Battambang,Rotonak Mondol,Phlov Meas,Ou Da,1,7,ALC,New System,1632,3,283949,174,12889,0,0,8,0.7,12.752861,102.7923584
355,0101000020887F0000E004341110210E41B003E70C8B023741,BMC-1100110-No Pipe,Banteay Meanchey,Paoy Paet,Nimitt,Kun Damrei,2,16,LC,New System,4794,4,693424,145,12989,0,0,8,0.5,13.6295786,102.6598053
356,0101000020887F0000D0915C3E0DDC1F41102DB2FDE2FE3541,KPT-6060609-No Pipe,Kampong Thom,Sandan,Mean Chey,Veal Pring Leu,2,23,NOC,New System,4005,4,450598,113,13099,0,0,6,0.5,13.0394487,105.2027893
357,0101000020887F0000709A779C3BFB1641B8847CA031173241,PSH-18020902-No Pipe,Preah Sihanouk,Prey Nob,Sameakki,Boeng Reang,2,6,ALC,New System,1708,3,191692,112,13315,0,0,8,0.7,10.7230682,103.8708572
358,0101000020887F00000066F7A480F01841D05D4BF804FC3341,KPS-5040306-No Pipe,Kampong Speu,Aoral,Trapeang Chour,Ou Taong,1,9,LC,New System,1024,2,175103,171,13485,0,0,7,0.7,11.8463516,104.1609573
359,0101000020887F000098438B0C9B822141E0BE0EDC064D3341,SVG-20041403-No Pipe,Svay Rieng,Romeas Haek,Sambatt Mean Chey,Tuol Srama,1,13,NOC,New System,1832,3,190653,104,14275,0,0,6,0.5,11.4416761,105.6763229
360,0101000020887F000008CE19D181D722415027A0E9D5173441,TBK-25030607-No Pipe,Tboung Khmum,Memot,Kampoan,Chhloung Muoy,2,6,NOC,New System,1356,2,153818,113,14275,0,0,7,0.7,11.9099302,106.078125
361,0101000020887F000038EF3805BE942241B8FC87845D6C3441,TBK-25031011-No Pipe,Tboung Khmum,Dambae,Trapeang Pring,Sen Chey,2,9,NOC,New System,2237,3,260380,116,14275,0,0,6,0.5,12.1058846,106.0003815
362,0101000020887F0000E873B5958211224170787A1528F43341,TBK-25050605-No Pipe,Tboung Khmum,Ponhea Kraek,Popel,khsak,1,8,NOC,New System,2029,3,159672,79,14275,0,0,6,0.5,11.8281317,105.8451691
363,0101000020887F00002063EE9A758B1C41608FC2F561D23441,KPCh-4040506-No Pipe,Kampong Chhnang,Kampong Leaeng,Pou,Kampong Ba Chen,1,6,NOC,New System,1354,2,161223,119,14568,0,0,7,0.7,12.3437023,104.7026978
364,0101000020887F0000D8ACFA9CFA3F2041203867041BA53441,KPC-3020701-No pipe,Kampong Cham,Chamkar Leu,Ta Ong,Ta Ong,1,12,ALC,Extension System,2613,3,217977,83,14572,0,0,6,0.5,12.238883,105.2986069
365,0101000020887F000030DD24E6C0FF214158F5B9DA93F03241,SVG-20030402-No Pipe,Svay Rieng,Rumduol,Chrung Popel,Tuol Trea,2,15,NOC,New System,2610,3,238654,91,14572,0,0,6,0.5,11.2272825,105.8225555
366,0101000020887F0000C030998A3E1B2241A860549238073341,SVG-20031003-No Pipe,Svay Rieng,Rumduol,Kampong Ampil,Thna,2,14,NOC,New System,2500,3,275786,110,14572,0,0,6,0.5,11.2796106,105.8549423
367,0101000020887F000060EE5AC2CD61224170A3010C55A33241,SVG-20070306-No Pipe,Svay Rieng,Svay Teab,Kandieng Reay,Kbal Thnal,1,6,NOC,New System,1724,3,154494,90,14572,0,0,8,0.5,11.0481253,105.9369431
368,0101000020887F000050B81E6542482241F853E38523823441,TBK-25010512-No Pipe,Tboung Khmum,Dambae,Seda,Thnal Keang,1,9,ALC,New System,1907,3,209253,110,14572,0,0,8,0.5,12.1565952,105.9105988
369,0101000020887F0000E09C11C5B56622414872F91FAA143441,TBK-25010706-No Pipe,Tboung Khmum,Dambae,Tuek Chrov,Srama,1,7,NOC,New System,1834,3,179991,98,14572,0,0,8,0.5,11.9030657,105.9455338
370,0101000020887F000048B6F31D7C082341B8FC87F4B90E3441,TBK-25030704-No Pipe,Tboung Khmum,Memot,Kokir,Tuol Thma,2,12,NOC,New System,2568,3,217885,85,14572,0,0,6,0.5,11.8886194,106.1355972
371,0101000020887F000020DBF99EFAEB2041C039230A28083441,TBK-25040617-No Pipe,Tboung Khmum,Ou Reang Ov,Preah Theat,Thmei Leu,1,18,ALC,New System,2716,3,229440,84,14572,0,0,6,0.5,11.8752499,105.500351
372,0101000020887F000010C7BA58FA13214170E7FB3922F03341,TBK-25040718-No Pipe,Tboung Khmum,Ou Reang Ov,Tuol Souphi,Thma Da Kaeut,1,20,ALC,New System,1891,3,247166,131,14572,0,0,8,0.5,11.8195496,105.5472488
373,0101000020887F0000D044D8D0665B214110C7BA288D013441,TBK-25070317-No Pipe,Tboung Khmum,Tboung Khmum,Chikor,Tuol Kandal Tboung,1,18,ALC,New System,2717,3,203387,75,14572,0,0,6,0.5,11.8596973,105.6312637
374,0101000020887F0000D0817306280E1A41D8D78103C4273241,KMP-7051003-No Pipe,Kampot,Dang Tong,L'ang,Damnak Ampil,1,4,NOC,New System,1675,3,209388,125,14897,0,0,8,0.7,10.762764,104.3313065
375,0101000020887F0000D86800EFA7412141484772F94BDC3441,KPC-3150105-No pipe,Kampong Cham,Stueng Trang,Areaks Tnot,Beak Anlung,1,5,ALC,New System,2181,3,243379,112,14967,0,0,8,0.5,12.3661499,105.6021423
376,0101000020887F0000B07268F134252241608FC2D583BB3241,SVG-20070803-No Pipe,Svay Rieng,Svay Teab,Romeang Thkaol,Khnor,1,9,NOC,New System,1698,3,189413,112,14967,0,0,7,0.7,11.1043196,105.8661041
377,0101000020887F00002041F123A53F2141C0EC9E1CB0DD3341,TBK-25040201-No Pipe,Tboung Khmum,Ou Reang Ov,Chak,Chruol,2,15,ALC,New System,2788,3,222651,80,14967,0,0,6,0.5,11.7767439,105.598465
378,0101000020887F0000A0F831A6798B1941F831E6FE2F763241,KMP-7030202-No Pipe,Kampot,Chhuk,Takaen,Sraka Neak,2,11,NOC,New System,4072,4,613958,151,15108,0,0,8,0.5,10.9441433,104.254364
379,0101000020887F0000E034EFB830B70E41F08E530494173641,PLN-24020206-No Pipe,Pailin,Sala Krau,Sala Krau,Phnom Prial,2,13,LC,New System,1709,3,351545,206,15519,0,0,8,0.7,13.0865173,102.7093201
380,0101000020887F000078A52C63D2852241A0F831C62AD23241,SVG-20070602-No Pipe,Svay Rieng,Svay Teab,Kokir Saom,Trapeang Ta Ei,2,14,ALC,New System,2945,3,248563,84,15605,0,0,6,0.5,11.1564102,105.9795074
381,0101000020887F0000E8839E6D9E4A2141605DDCF60E4B3441,TBK-25071301-No Pipe,Tboung Khmum,Tboung Khmum,Thma Pech,Thma Pech Ti Muoy,1,11,NOC,New System,3023,4,258589,86,15605,0,0,6,0.5,12.0299082,105.6119232
382,0101000020887F0000E0839E4DE9B81E4160764FFE11443441,KPC-3030301-No pipe,Kampong Cham,Cheung Prey,Khnor Dambang,Phdau Chum Lech,2,5,ALC,New System,2727,3,190125,70,15769,0,0,8,0.5,12.0143986,105.0308151
383,0101000020887F0000705F07AEDEB2204168DE710A0DC53541,KPT-6060908-No Pipe,Kampong Thom,Sandan,Tum Ring,Khaos,1,8,NOC,New System,1669,3,244817,147,15769,0,0,8,0.7,12.9052801,105.4349365
384,0101000020887F000030D49A46902B224198900FCA9B743241,SVG-20020104-No Pipe,Svay Rieng,Kampong Rou,Banteay Krang,Banteay Krang,4,17,NOC,New System,3619,4,364270,101,15769,0,0,6,0.5,10.9401503,105.8730698
385,0101000020887F0000F875E05C2694214110A5BDC1FF1F3341,SVG-20041215-No Pipe,Svay Rieng,Romeas Haek,Mream,Chrung Popel,1,20,NOC,New System,2658,3,302291,114,15769,0,0,8,0.5,11.3373871,105.6966553
386,0101000020887F000058D3BCA30F712241C0D32B65C5383441,TBK-25010602-No Pipe,Tboung Khmum,Dambae,Trapeang Pring,Srae Kak,1,5,NOC,New System,1870,3,209471,112,15769,0,0,8,0.7,11.9866037,105.9579926
387,0101000020887F0000C0CAA18583F322417046945643373441,TBK-25030603-No Pipe,Tboung Khmum,Memot,Kampoan,Tuek Tum,3,9,NOC,New System,2635,3,264584,100,15769,0,0,8,0.5,11.9825468,106.1113358
388,0101000020887F00008026C2A6E2FD204150FC18034BDA3341,TBK-25040407-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Thnal Kaong,2,19,NOC,New System,2498,3,237685,95,15769,0,0,8,0.5,11.7690363,105.5211945
389,0101000020887F0000C039238AFE9F2141B837F832D7333441,TBK-25070708-No Pipe,Tboung Khmum,Tboung Khmum,Kor,Tep Nimitt,1,18,NOC,New System,3594,4,246515,69,15769,0,0,6,0.5,11.9759226,105.7121735
390,0101000020887F0000B0C8763EBCF61641B0FA5C0D7CC43341,KPS-5040512-No Pipe,Kampong Speu,Aoral,Ta Sal,Khteh,1,5,LC,New System,535,1,130556,244,16125,0,0,8,0.5,11.7167702,103.8643494
391,0101000020887F0000F06C56BD30081E41A0B437088B6F3541,KPT-6021105-No Pipe,Kampong Thom,Kampong Svay,Prey Kuy,Pren,1,8,NOC,New System,1423,2,186823,131,17079,0,0,8,0.7,12.7076836,104.9267197
392,0101000020887F0000206C78BA37481341E861A1B682E63741,OMC-22020403-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Kouk Mon,1,8,ALC,New System,1524,3,169963,112,17251,0,0,8,0.7,14.1622295,103.2944107
393,0101000020887F0000A001BC25ABC42141686666F6A0243341,SVG-20041502-No Pipe,Svay Rieng,Romeas Haek,Trapeang Sdau,Voat Chas,1,20,NOC,New System,2446,3,272630,111,17517,0,0,7,0.7,11.3479652,105.7535934
394,0101000020887F0000B0FA5CED73CE1741E83FA4FF14463541,PST-15020801-No Pipe,Pursat,Kandieng,Anlong Vil,Kampong Sambuor,5,42,NOC,New System,7180,5,787732,110,18102,0,0,7,0.7,12.6097937,103.987648
395,0101000020887F0000606DC53E4B4F1E41606DC5DE35D93241,TKO-21061205-No Pipe,Takeo,Prey Kabbas,Ban Kam,Thomm Viney,2,5,ALC,Extension System,1080,2,142749,132,18436,0,0,8,0.7,11.1743155,104.968811
396,0101000020887F000000560EADF44A11413090A0F8DA983341,KK-9040104-No Pipe,Koh Kong,Khemara Phoumin,Stueng Veaeng,Boeng Khun Chhang,1,1,LC,New System,194,1,41133,212,19014,0,0,7,0.7,11.6111727,103.0127563
397,0101000020887F000038EF38E50F9E234138B4C8B6C3013741,STG-19010602-No Pipe,Stung Treng,Sesan,Srae Kor,Srae Ko 2,1,2,NOC,New System,662,1,90069,136,19878,0,0,7,0.7,13.6352892,106.3203964
398,0101000020887F0000906E12C398CB1C4108560E2DC0DD3341,KPS-5050709-No Pipe,Kampong Speu,Odongk,Preah Srae,Ampil Rung,1,2,NOC,New System,181,1,65933,364,20958,0,0,8,0.7,11.7774,104.7409973
399,0101000020887F0000C09F1ACF0BD8224188F4DBA755913641,STG-19020502-No Pipe,Stung Treng,Siem Bouk,Ou Ruessei Kandal,Ou Ruessei Kandal,1,1,NOC,New System,1093,2,116220,106,21089,0,0,8,0.5,13.3762131,106.0849304
400,0101000020887F0000004D842DCAB22041F8B9DA9A50643441,KPC-3061405-No pipe,Kampong Cham,Kampong Siem,Srak,Prathang,2,11,ALC,New System,2661,3,275984,104,21651,0,0,8,0.5,12.0887117,105.4334793
401,0101000020887F000020C9E53FC04722411083C00A078E3241,SVG-20070701-No Pipe,Svay Rieng,Kampong Rou,Preah Ponlea,Prey Rumduol,2,17,NOC,New System,3638,4,323788,89,21725,0,0,6,0.5,10.9988985,105.9062653
402,0101000020887F0000B08BDB68D8862141903177ADFB773441,TBK-25021204-No Pipe,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Ta Kao,1,9,NOC,New System,2541,3,207675,82,21725,0,0,7,0.7,12.1337414,105.6830063
403,0101000020887F0000D03B4E5142111E4128A913E0D63A3741,PVH-13080203-No Pipe,Preah Vihear,Tbaeng Mean Chey,Chhean Mukh,Tumnob,2,9,NOC,New System,1729,3,260848,151,21995,0,0,8,0.7,13.7709055,104.9317703
404,0101000020887F0000F00434D163431C41A01A2F2D4CAF3441,KPCh-4030406-No Pipe,Kampong Chhnang,Rolea B'ier,Pongro,Ti Prammuoy,3,7,LC,Extension System,1545,3,220521,143,22275,0,0,8,0.7,12.2624302,104.6603775
405,0101000020887F0000A011A51DDBCE214138AB3E07CAE43241,SVG-20030904-No Pipe,Svay Rieng,Rumduol,Meun Chey,Kandal,2,19,NOC,New System,3167,4,310903,98,23046,0,0,8,0.5,11.2001448,105.765152
406,0101000020887F0000D89AE69D3CEE2141303333237D1C3341,SVG-20040409-No Pipe,Svay Rieng,Romeas Haek,Andoung Pou,Chrak Mreak,2,22,NOC,New System,3164,4,297628,94,23046,0,0,8,0.5,11.3289928,105.8022995
407,0101000020887F0000409B551F31172241E0718ABEE7213341,SVG-20040703-No Pipe,Svay Rieng,Romeas Haek,Doung,Trapeang Sla,1,22,NOC,New System,2865,3,319210,111,23046,0,0,7,0.7,11.3413973,105.8503723
408,0101000020887F0000A05E29EB66052241A0CDAAFF6D613341,SVG-20041604-No Pipe,Svay Rieng,Romeas Haek,Ampil,Mreaks Teab,3,27,NOC,New System,3978,4,434491,109,23046,0,0,6,0.5,11.488513,105.8299332
409,0101000020887F0000C876BEBF55542141A03C2C04C0D13241,SVG-20051002-No Pipe,Svay Rieng,Svay Chrum,Kraol Kou,Prey Nhay,1,13,NOC,New System,3222,4,270260,84,23046,0,0,8,0.5,11.1564007,105.6214142
410,0101000020887F0000905CFE23C0C7224178029A08F2E23341,TBK-25030514-No Pipe,Tboung Khmum,Memot,Dar,Beng,2,18,ALC,New System,3914,4,482294,123,23046,0,0,8,0.5,11.7875738,106.0591354
411,0101000020887F0000D88173C63A4B22418816D90E3ADF3341,TBK-25050511-No Pipe,Tboung Khmum,Ponhea Kraek,Kraek,Tuol Angkrong,1,15,ALC,New System,4183,4,328804,79,24397,0,0,8,0.5,11.7794724,105.9128265
412,0101000020887F0000A84E40138E93224118B7D1A0168A3241,SVG-20020905-No Pipe,Svay Rieng,Kampong Rou,Samlei,Prey Praeus,2,18,NOC,New System,4626,4,546151,118,24913,0,0,8,0.5,10.989502,105.9950409
413,0101000020887F000000098A3FD0A921411071AC4BF3193341,SVG-20040513-No Pipe,Svay Rieng,Romeas Haek,Chantrei,Trapeang Run Ti Muoy,2,28,ALC,New System,4491,4,587121,131,24913,0,0,8,0.5,11.3233232,105.7220306
414,0101000020887F000028530543E398224160DC46A3CBEA3341,TBK-25050526-No Pipe,Tboung Khmum,Ponhea Kraek,Kraek,Srae Tuek,1,10,ALC,New System,3527,4,300202,85,24913,0,0,7,0.7,11.8059444,106.0041504
415,0101000020887F0000D0CCCC0CDFD31C41C07493F86B053441,KPCh-4050501-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Svay,Oknha Pang,1,3,LC,Extension System,746,1,60467,81,25096,0,0,8,0.7,11.8692474,104.7457733
416,0101000020887F0000F0263108E4B71C41D834EFD860B93441,KPCh-4040907-No Pipe,Kampong Chhnang,Kampong Leaeng,Trangel,Khlaeng Poar,1,7,ALC,New System,1377,2,152142,110,25537,0,0,7,0.7,12.2858438,104.7289124
417,0101000020887F0000D0CCCC0CDFD31C41C07493F86B053441,KDL-4050501-No Pipe,Kandal,Ponhea Lueu,Tumnob Thum,Oknha Pang,2,9,LC,New System,921,2,356972,388,25704,0,0,8,0.7,11.8692474,104.7457733
418,0101000020887F000038EF3885F95B204100780BF47C2B3541,KPT-6070507-No Pipe,Kampong Thom,Santuk,Kraya,Thma Samlieng,1,9,ALC,New System,2858,3,410689,144,28485,0,0,6,0.5,12.5499411,105.3319473
419,0101000020887F0000B0A44E40E1C01F41E0718AFEF88E3441,KPC-3130203-No pipe,Kampong Cham,Prey Chhor,Baray,Thma Da,4,42,LC,Extension System,10106,5,1274825,126,29848,0,0,8,0.7,12.1877432,105.1861343
420,0101000020887F0000C0293A12E2EB1C4150F38E93FB723441,KPCh-4061306-No Pipe,Kampong Chhnang,Rolea B'ier,Tuek Hout,Kouk Sdau,1,8,ALC,New System,1678,3,233580,139,30913,0,0,7,0.7,12.1229029,104.7596588
421,0101000020887F000038B4C8769DB92141A067B39A3C543341,SVG-20040612-No Pipe,Svay Rieng,Romeas Haek,Chrey Thum,Dak Por,2,25,ALC,New System,4186,4,540858,129,31210,0,0,8,0.7,11.4582109,105.7409134
422,0101000020887F000070006F012BE41A416010580990E03141,KMP-7060403-No Pipe,Kampot,Kampong Trach,Damnak Kantuot Khang Cheung,Angk Chey Ti  Muoy,3,13,NOC,New System,3577,4,466145,130,31261,0,0,8,0.7,10.5981588,104.456871
423,0101000020887F000050840D4FE2062341C8A14566C88B3241,SVG-20080105-No Pipe,Svay Rieng,Chantrea,Prey Kokir,Thnal Kaeng,4,18,ALC,New System,5094,5,569098,112,31801,0,0,8,0.5,10.9929523,106.1301575
424,0101000020887F0000589FAB4D006C2241E04603A8D4D13341,TBK-25050704-No Pipe,Tboung Khmum,Ponhea Kraek,Trapeang Phlong,Trapeang Pring Pir,1,13,ALC,New System,4936,4,457689,93,31801,0,0,8,0.5,11.7483368,105.9512177
425,0101000020887F0000C0293A12E4841241F8EDEBC0F9F53541,BTB-2081002-No Pipe,Battambang,Sangkae,Kampong Preah,Kampong Chlang,5,25,LC,Extension System,8378,5,1608743,192,32882,0,0,8,0.7,13.0125666,103.1873779
426,0101000020887F0000B8847C90D01B2241188C4ABA19843441,TBK-25010521-No Pipe,Tboung Khmum,Dambae,Seda,Khnach Chum,1,9,ALC,New System,1506,3,213766,142,34584,0,0,6,0.5,12.1613035,105.8583298
427,0101000020887F000060C3D38B77852541083D9BF58E6E3441,MDK-11010401-No Pipe,Mondul Kiri,Kaev Seima,Srae Khtum,Ou am,1,2,LC,Extension System,1091,2,212940,195,35073,0,0,7,0.7,12.1063585,106.8855438
428,0101000020887F0000A0703D8ACF471F4148598628408C3641,PVH-13050104-No Pipe,Preah Vihear,Rovieng,Robieb,Bak Kdaong,4,9,LC,Extension System,1344,2,129326,96,35557,0,0,6,0.5,13.366745,105.1154404
429,0101000020887F0000B0506BBADF8A21414894F6061FE73241,SVG-20051309-No Pipe,Svay Rieng,Svay Chrum,Angk Ta Sou,Svay Ph'aem,4,46,NOC,New System,7979,5,846515,106,35580,0,0,6,0.5,11.2057371,105.685463
430,0101000020887F0000F8E461814A86214150FC1803DF523441,TBK-25071113-No Pipe,Tboung Khmum,Tboung Khmum,Roka Po Pram,Trapeang Ruessei,1,16,ALC,New System,6404,5,646150,101,35580,0,0,8,0.5,12.0478315,105.6821365
431,0101000020887F000050AF94A57DEE1B411848501C6E2C3441,KPCh-4070906-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Khna Chhmar,Toap Baoh,3,24,NOC,New System,5466,5,602054,110,37480,0,0,7,0.7,11.9594011,104.6108551
432,0101000020887F000080A52C83E7211C41905374F452073441,KPCh-4070509-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Sedthei,Peareach,1,5,ALC,New System,864,2,176579,204,51306,0,0,7,0.7,11.873538,104.6411896
433,0101000020887F0000E0938745E5E62341A8E8481E50533441,KRT-10050401-No Pipe,Kracheh,Snuol,Srae Char,Roha,1,5,NOC,New System,3555,4,420161,118,55904,0,0,7,0.7,12.0461855,106.3977585
434,0101000020887F00003080B7C0F7F21141608FC20592BF3741,BMC-1070104-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Bangtey Chmar Khang Lech,1,5,ALC,New System,1991,3,204404,103,58453,0,0,8,0.5,14.0706205,103.0928802
435,0101000020887F0000C0BAB8CD2E851B41F0D24D0232C23441,KPCh-4060207-No Pipe,Kampong Chhnang,Baribour,Melum,Sdok Kabbas,3,15,NOC,New System,2255,3,401834,178,62049,0,0,7,0.7,12.3060169,104.5483704
436,0101000020887F000050CA32C48CDC1C416809F90045443441,KPCh-4050915-No Pipe,Kampong Chhnang,Kampong Tralach,Chhuk Sa,Kampong Ta Ches,2,26,ALC,New System,5477,5,686141,125,73286,0,0,7,0.7,12.0147505,104.7507401
437,0101000020887F000080C729FA4BB91A41B8490C02F18E3241,KMP-7040404-No Pipe,Kampot,Chum Kiri,Snay Anhchit,Pong Tuek,3,15,ALC,New System,5069,5,675065,133,82966,0,0,8,0.7,11.001833,104.4310303
438,0101000020887F0000D019511A91762141880D4FBF5AA63241,SVG-20051102-No Pipe,Svay Rieng,Svay Chrum,Chambak,Thna,4,42,NOC,New System,12210,5,1137309,93,92314,0,0,8,0.5,11.05585,105.6613159
439,0101000020887F0000C07D1D78AC071641A879C7F930EB3441,PST-15040706-No Pipe,Pursat,Phnum Kravanh,Phteah Rung,Samraong Muoy,2,17,ALC,New System,4910,4,659143,134,105040,0,0,8,0.5,12.398283,103.7207489
440,0101000020887F0000C07493984DC21B41D000DEF261AB3441,KPCh-4060705-No Pipe,Kampong Chhnang,Rolea B'ier,Krang Leav,Santey,2,9,LC,New System,1678,3,377842,225,130697,0,0,7,0.7,12.2532625,104.5844269
441,0101000020887F0000A8E8488EBF142041C0EC9E4C6D833441,KPC-3131304-No pipe,Kampong Cham,Prey Chhor,Thma Pun,Tuol Thma,1,9,LC,New System,2370,3,322293,136,133383,0,0,7,0.7,12.1609659,105.2476578
442,0101000020887F0000D0DEE00B89351D41C0F528ACE6C53341,KDL-8090211-No Pipe,Kandal,Ponhea Lueu,Chhveang,Trapeang Prolit,2,27,LC,New System,3655,4,617226,169,157536,0,0,7,0.7,11.7222347,104.8032684
443,0101000020887F0000E0361A80C7DB1A4138D6C5FDD6043541,KPCh-4010304-No Pipe,Kampong Chhnang,Baribour,Chak,Chak,5,36,LC,New System,7690,5,836559,109,196961,0,0,8,0.5,12.4601116,104.4483414
444,0101000020887F0000C0E53F24B7660F41081B9EFEA2623641,BTB-2040505-No Pipe,Battambang,Bavel,Ampil Pram Daeum,Ta Khiev,1,15,LC,New System,4007,4,643637,161,272239,0,0,8,0.7,13.2605915,102.7595139
445,0101000020887F0000701B0DE0D4521C41E8C039F34C823441,KPCh-4060502-No Pipe,Kampong Chhnang,Rolea B'ier,Andoung Snay,Popel Pok,6,38,LC,New System,6716,5,1140504,170,362932,0,0,8,0.7,12.1582718,104.6695938
446,0101000020887F0000C020B0321DAC1041B07BF200FF873641,BTB-2040401-No Pipe,Battambang,Bavel,Lvea,Ta Hi,2,20,LC,New System,6074,5,1059341,174,684377,0,0,8,0.7,13.3482647,102.905632
447,0101000020887F0000D078E966DBF61041F0D24D62D3623641,BTB-2040202-No Pipe,Battambang,Thma Koul,Kouk Khmum,Kaoh Ream,4,28,LC,New System,9879,5,2130850,216,1176771,0,0,8,0.7,13.2626362,102.9505005
