﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
3075,Rakhine,Rathedaung,MMR012008,Nutrition,Malnutrition under three years,Total,Percent,,,4.0999999999999996447286321199499070644378662109375,,4.29999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3076,Rakhine,Rathedaung,MMR012008,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3077,Rakhine,Rathedaung,MMR012008,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.6999999999999999555910790149937383830547332763671875,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3078,Rakhine,Rathedaung,MMR012008,Nutrition,Severe malnutrition under three years,Total,Percent,2.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3079,Rakhine,Rathedaung,MMR012008,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.8000000000000000444089209850062616169452667236328125,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3080,Rakhine,Rathedaung,MMR012008,Protection,Internally displaced people,Total,Number,,,,,,,,,,,4089,"",,UNOCHA_Camp Coordination Camp Management_2014
3081,Rakhine,Sittwe,MMR012001,Climate,Amount of rainfall,Annual average,Millimeter,4211,,,,,,,,,,,"",,"MMR_CSO, Statistical Yearbook 2010_2011"
3082,Rakhine,Sittwe,MMR012001,Climate,Amount of rainfall,Annual average,Millimeter,,,4278,,,,,,,,,"",,"MMR_CSO, Statistical Yearbook 2011_2012"
3083,Rakhine,Sittwe,MMR012001,Climate,Amount of rainfall,Annual average,Millimeter,4211,,,,,,,,,,,"",,"MMR_CSO/DAP, Myanmar Agricultural Statistics (1997-98 to 2009-2010)_2011"
3084,Rakhine,Sittwe,MMR012001,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,47.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3085,Rakhine,Sittwe,MMR012001,Demography,Average annual population growth rate,Total,Percent,1.5,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3086,Rakhine,Sittwe,MMR012001,Demography,Average annual population growth rate,Total,Percent,1.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3087,Rakhine,Sittwe,MMR012001,Demography,Average annual population growth rate,Total,Percent,,,1.3000000000000000444089209850062616169452667236328125,,1.3000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3088,Rakhine,Sittwe,MMR012001,Demography,Average household size,Total,Number,,,,,,,,,,,4.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3089,Rakhine,Sittwe,MMR012001,Demography,Crude birth rate (CBR),Total,Per 1000 population,19.10000000000000142108547152020037174224853515625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3090,Rakhine,Sittwe,MMR012001,Demography,Crude death rate (CDR),Total,Per 1000 population,4.4000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3091,Rakhine,Sittwe,MMR012001,Demography,Number of households,Total,Number,,,,,,,,,,,29036,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3092,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,28,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3093,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,30,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3094,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,27,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3095,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,,,27,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3096,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,,,,,27,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3097,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,,,,,,,27,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3098,Rakhine,Sittwe,MMR012001,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",27,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3099,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3100,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3101,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,92,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3102,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,,,92,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3103,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,,,,,87,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3104,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,,,,,,,88,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3105,Rakhine,Sittwe,MMR012001,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",88,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3106,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,31,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3107,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,31,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3108,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,32,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3109,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,,,32,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3110,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,,,,,32,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3111,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,,,,,,,32,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3112,Rakhine,Sittwe,MMR012001,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",32,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3113,Rakhine,Sittwe,MMR012001,Demography,Population density,Total,Number per square kilometer,1244.509999999999990905052982270717620849609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3114,Rakhine,Sittwe,MMR012001,Demography,Population density,Total,Number per square kilometer,,,,,1311,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3115,Rakhine,Sittwe,MMR012001,Demography,Population size,<5 yr Total,In thousand,35.63000000000000255795384873636066913604736328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3116,Rakhine,Sittwe,MMR012001,Demography,Population size,0-14 yr Total,In thousand,90.3299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3117,Rakhine,Sittwe,MMR012001,Demography,Population size,Urban,In thousand,141.909999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3118,Rakhine,Sittwe,MMR012001,Demography,Population size,Male,In thousand,142.3899999999999863575794734060764312744140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3119,Rakhine,Sittwe,MMR012001,Demography,Population size,15-49 yr Total,In thousand,145.68999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3120,Rakhine,Sittwe,MMR012001,Demography,Population size,Female,In thousand,145.830000000000012505552149377763271331787109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3121,Rakhine,Sittwe,MMR012001,Demography,Population size,Rural,In thousand,146.30000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3122,Rakhine,Sittwe,MMR012001,Demography,Population size,Total,In thousand,288.220000000000027284841053187847137451171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3123,Rakhine,Sittwe,MMR012001,Demography,Population size,<5 yr Total,In thousand,,,,,37.42999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3124,Rakhine,Sittwe,MMR012001,Demography,Population size,0-14 yr Total,In thousand,,,,,94.8700000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3125,Rakhine,Sittwe,MMR012001,Demography,Population size,Male,In thousand,,,,,149.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3126,Rakhine,Sittwe,MMR012001,Demography,Population size,Rural,In thousand,,,,,151.06999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3127,Rakhine,Sittwe,MMR012001,Demography,Population size,Urban,In thousand,,,,,152.539999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3128,Rakhine,Sittwe,MMR012001,Demography,Population size,15-49 yr Total,In thousand,,,,,153.580000000000012505552149377763271331787109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3129,Rakhine,Sittwe,MMR012001,Demography,Population size,Female,In thousand,,,,,153.6399999999999863575794734060764312744140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3130,Rakhine,Sittwe,MMR012001,Demography,Population size,Total,In thousand,,,,,303.6100000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3131,Rakhine,Sittwe,MMR012001,Demography,Population size,Rural,In thousand,,,,,,,,,,,47.14999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3132,Rakhine,Sittwe,MMR012001,Demography,Population size,Male,In thousand,,,,,,,,,,,70.469999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3133,Rakhine,Sittwe,MMR012001,Demography,Population size,Female,In thousand,,,,,,,,,,,77.43000000000000682121026329696178436279296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3134,Rakhine,Sittwe,MMR012001,Demography,Population size,Urban,In thousand,,,,,,,,,,,100.75,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3135,Rakhine,Sittwe,MMR012001,Demography,Population size,Total,In thousand,,,,,,,,,,,147.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3136,Rakhine,Sittwe,MMR012001,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,36.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3137,Rakhine,Sittwe,MMR012001,Demography,Sex ratio,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3138,Rakhine,Sittwe,MMR012001,Demography,Sex ratio,Total,Percent,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3139,Rakhine,Sittwe,MMR012001,Demography,Sex ratio,Total,Percent,,,,,,,,,,,91,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3140,Rakhine,Sittwe,MMR012001,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,68.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3141,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,79,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3142,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,84.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3143,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,85.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3144,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,87.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3145,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,89,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3146,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,90.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3147,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,92.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3148,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,94.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3149,Rakhine,Sittwe,MMR012001,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,94.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3150,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3151,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3152,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3153,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3154,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3155,Rakhine,Sittwe,MMR012001,Education,High schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3156,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,13,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3157,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,,,13,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3158,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,,,,,13,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3159,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,,,,,,,13,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3160,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,,,,,,,,,13,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3161,Rakhine,Sittwe,MMR012001,Education,Middle schools,Total,Number,,,,,,,,,,12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3162,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Total,Number,,,,96,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3163,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Novice,Number,,,,136,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3164,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Female,Number,,,,352,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3165,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Male,Number,,,,472,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3166,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Novice,Number,,,,,,20,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3167,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Female,Number,,,,,,231,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3168,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Male,Number,,,,,,301,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3169,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Total,Number,,,,,,552,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3170,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Nun,Number,,,,,,,,15,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3171,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Novice,Number,,,,,,,,130,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3172,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Female,Number,,,,,,,,360,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3173,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Male,Number,,,,,,,,391,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3174,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Total,Number,,,,,,,,896,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3175,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Novice,Number,,119,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3176,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Female,Number,,277,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3177,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Male,Number,,375,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3178,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Total,Number,,771,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3179,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Nun,Number,,,,,,,,,,41,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3180,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,162,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3181,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Novice,Number,,,,,,,,,,166,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3182,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,403,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3183,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,452,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3184,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Nun,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3185,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Novice,Number,,,,6,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3186,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Total,Number,,,,37,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3187,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Female,Number,,,,145,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3188,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Male,Number,,,,155,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3189,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3190,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Total,Number,,,,,,25,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3191,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Female,Number,,,,,,115,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3192,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Male,Number,,,,,,134,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3193,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3194,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,176,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3195,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,215,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3196,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,392,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3197,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Nun,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3198,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Novice,Number,,18,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3199,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Female,Number,,125,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3200,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Male,Number,,126,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3201,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Total,Number,,270,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3202,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3203,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,196,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3204,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,253,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3205,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,453,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3206,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Novice,Number,,,,14,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3207,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Female,Number,,,,332,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3208,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Male,Number,,,,429,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3209,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Total,Number,,,,775,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3210,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Female,Number,,,,,,388,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3211,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Male,Number,,,,,,483,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3212,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Total,Number,,,,,,871,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3213,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Novice,Number,,,,,,,,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3214,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Male,Number,,,,,,,,341,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3215,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Female,Number,,,,,,,,463,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3216,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Total,Number,,,,,,,,807,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3217,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Female,Number,,360,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3218,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Male,Number,,448,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3219,Rakhine,Sittwe,MMR012001,Education,Monastic school students (Primary),Total,Number,,808,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
