﻿_id,Date,Country,City,Specie,count,min,max,median,variance
13230,2020-03-19T00:00:00,VN,Ha Long,humidity,8,97,100,100,21.34
13231,2020-03-06T00:00:00,VN,Ha Long,humidity,7,62,90.5,83.9,1329.86
13232,2020-08-07T00:00:00,VN,Ha Long,humidity,8,66.4,93.2,78.7,1076.42
13233,2020-12-08T00:00:00,VN,Ha Long,humidity,8,76.6,92.2,83.8,298.18
13234,2020-10-16T00:00:00,VN,Ha Long,humidity,8,72,98.2,75.3,1105.18
13235,2020-03-11T00:00:00,VN,Ha Long,humidity,8,75.1,98.8,81.5,571.04
13236,2020-11-28T00:00:00,VN,Ha Long,humidity,8,70.2,93.9,79,705.57
13237,2020-11-12T00:00:00,VN,Ha Long,humidity,8,71.3,92.2,85.2,532.86
13238,2020-12-20T00:00:00,VN,Ha Long,humidity,8,57.5,81.9,67,609.33
13239,2020-09-01T00:00:00,VN,Ha Long,humidity,8,80.9,100,94,566.6
13240,2020-11-05T00:00:00,VN,Ha Long,humidity,8,75.3,94.8,89.4,646.17
13241,2020-05-27T00:00:00,VN,Ha Long,humidity,7,72,89.7,81.7,466.48
13242,2020-06-24T00:00:00,VN,Ha Long,humidity,32,65.3,98.2,81.6,1092.04
13243,2020-06-29T00:00:00,VN,Ha Long,humidity,8,71.1,94.3,86.5,687.88
13244,2020-03-07T00:00:00,VN,Ha Long,humidity,8,79.8,92.2,87.4,243.26
13245,2020-11-19T00:00:00,VN,Ha Long,humidity,8,86.2,99.4,97,266.4
13246,2020-02-12T00:00:00,VN,Ha Long,humidity,8,67.8,95.6,79.3,763.74
13247,2020-04-28T00:00:00,VN,Ha Long,humidity,8,48.5,89,76.1,1973.21
13248,2020-07-17T00:00:00,VN,Ha Long,humidity,8,68.9,91.1,81.6,769.53
13249,2020-04-08T00:00:00,VN,Ha Long,humidity,8,97.1,100,98.2,11.84
13250,2020-06-08T00:00:00,VN,Ha Long,humidity,8,92.1,100,98.2,59.22
13251,2020-08-19T00:00:00,VN,Ha Long,humidity,8,79.2,98.8,89.9,584.54
13252,2021-01-20T00:00:00,VN,Ha Long,humidity,5,80.2,94.9,92.4,489.53
13253,2020-08-04T00:00:00,VN,Ha Long,humidity,8,87.3,97.5,93.9,87.11
13254,2020-12-23T00:00:00,VN,Ha Long,humidity,8,73.9,93.2,80.4,410.6
13255,2020-04-13T00:00:00,VN,Ha Long,humidity,8,79.3,98.7,89,517.19
13256,2020-05-22T00:00:00,VN,Ha Long,humidity,8,71.4,92.7,78.4,615.2
13257,2020-05-25T00:00:00,VN,Ha Long,humidity,8,76.9,94.9,84.3,518.02
13258,2020-02-07T00:00:00,VN,Ha Long,humidity,7,75.5,92.2,87.3,453.2
13259,2020-07-15T00:00:00,VN,Ha Long,humidity,8,70.5,94.9,85,935.46
13260,2020-07-19T00:00:00,VN,Ha Long,humidity,7,75.2,92.2,90.1,557.89
13261,2020-11-14T00:00:00,VN,Ha Long,humidity,8,59.8,85.5,69.1,753.98
13262,2020-03-24T00:00:00,VN,Ha Long,humidity,9,75.7,98.2,90.7,807.03
13263,2020-04-17T00:00:00,VN,Ha Long,humidity,7,83.5,98.2,94.7,251.55
13264,2020-04-26T00:00:00,VN,Ha Long,humidity,8,77.1,97.5,81.9,587.21
13265,2020-12-05T00:00:00,VN,Ha Long,humidity,8,76.4,93.2,91.5,321.63
13266,2020-05-15T00:00:00,VN,Ha Long,humidity,8,79.7,96.5,90.5,445.47
13267,2020-11-08T00:00:00,VN,Ha Long,humidity,8,77.2,98.2,88.5,564.53
13268,2020-09-27T00:00:00,VN,Ha Long,humidity,8,76.2,98.8,91.5,603.6
13269,2020-11-20T00:00:00,VN,Ha Long,humidity,8,82.6,98.8,95.3,441.26
13270,2020-12-12T00:00:00,VN,Ha Long,humidity,8,76.5,97.5,92.8,700.98
13271,2020-01-13T00:00:00,VN,Ha Long,humidity,8,80.3,94.5,91.4,268.56
13272,2020-10-26T00:00:00,VN,Ha Long,humidity,8,88.5,98.2,90.6,198.46
13273,2020-07-08T00:00:00,VN,Ha Long,humidity,7,77.4,94.8,91,356.88
13274,2020-12-09T00:00:00,VN,Ha Long,humidity,7,77.7,98.8,93.8,480.98
13275,2020-04-01T00:00:00,VN,Ha Long,humidity,8,82.8,98.8,94,297.83
13276,2020-01-21T00:00:00,VN,Ha Long,humidity,6,87.3,100,94,282.18
13277,2020-01-28T00:00:00,VN,Ha Long,humidity,8,74,91.8,83.3,379.89
13278,2020-04-23T00:00:00,VN,Ha Long,humidity,8,83.9,97.6,90.5,237.57
13279,2020-11-07T00:00:00,VN,Ha Long,humidity,6,74.3,90.6,79.9,375.9
13280,2020-08-21T00:00:00,VN,Ha Long,humidity,7,74.4,99.4,93.2,888.22
13281,2020-09-12T00:00:00,VN,Ha Long,humidity,8,78.5,94.4,80,470.86
13282,2021-01-14T00:00:00,VN,Ha Long,humidity,8,58.8,95,79.8,1741.21
13283,2020-01-31T00:00:00,VN,Ha Long,humidity,8,62.5,87.4,74.7,936.17
13284,2020-03-02T00:00:00,VN,Ha Long,humidity,8,84.2,98.8,95.7,214.57
13285,2020-06-28T00:00:00,VN,Ha Long,humidity,23,79.9,92.1,89,263.62
13286,2020-06-10T00:00:00,VN,Ha Long,humidity,8,73.7,95.3,81.6,676.34
13287,2020-01-11T00:00:00,VN,Ha Long,humidity,8,78.2,98.8,93,675.48
13288,2020-11-30T00:00:00,VN,Ha Long,humidity,8,58.7,83.6,79.2,800.16
13289,2020-09-04T00:00:00,VN,Ha Long,humidity,8,73.3,96.9,87.8,632.31
13290,2020-05-14T00:00:00,VN,Ha Long,humidity,8,71.7,97,88.2,655.77
13291,2020-08-20T00:00:00,VN,Ha Long,humidity,6,85.4,98.2,93.1,213.79
13292,2020-11-11T00:00:00,VN,Ha Long,humidity,8,62.4,75.9,65.8,240.65
13293,2021-05-01T00:00:00,VN,Ha Long,humidity,8,81.1,92,84.1,203.07
13294,2020-06-01T00:00:00,VN,Ha Long,humidity,6,81.4,95.7,92.3,342.78
13295,2020-03-21T00:00:00,VN,Ha Long,humidity,7,82.7,100,98.2,397.35
13296,2020-10-04T00:00:00,VN,Ha Long,humidity,8,80.1,98.2,90.6,358.31
13297,2020-04-05T00:00:00,VN,Ha Long,humidity,8,79.9,97.1,91,356.82
13298,2020-11-16T00:00:00,VN,Ha Long,humidity,8,98.2,100,98.8,6.94
13299,2021-01-16T00:00:00,VN,Ha Long,humidity,8,77.8,91.4,83.7,236.19
13300,2020-09-06T00:00:00,VN,Ha Long,humidity,7,68,90.6,85.4,953.95
13301,2020-06-18T00:00:00,VN,Ha Long,humidity,8,74.4,90.5,83.9,491.28
13302,2020-04-11T00:00:00,VN,Ha Long,humidity,8,69.3,86.7,81.4,470.65
13303,2020-01-27T00:00:00,VN,Ha Long,humidity,8,58.6,86.1,75,878.57
13304,2020-02-02T00:00:00,VN,Ha Long,humidity,7,90.6,100,97.5,170.86
13305,2020-07-30T00:00:00,VN,Ha Long,humidity,7,63.3,93.8,88.4,1352.92
13306,2020-09-15T00:00:00,VN,Ha Long,humidity,8,85,97.1,89.5,120.78
13307,2020-07-11T00:00:00,VN,Ha Long,humidity,8,68.3,93.4,75.8,909.42
13308,2020-04-10T00:00:00,VN,Ha Long,humidity,8,83,100,93.2,273.29
13309,2020-10-29T00:00:00,VN,Ha Long,humidity,8,85.8,97.6,87.9,220.21
13310,2021-12-01T00:00:00,VN,Ha Long,humidity,8,37.5,87.1,54.1,3258.16
13311,2020-01-20T00:00:00,VN,Ha Long,humidity,5,90.3,97.4,96.2,103.1
13312,2020-08-03T00:00:00,VN,Ha Long,humidity,6,81.7,98.8,91.9,448.8
13313,2020-03-05T00:00:00,VN,Ha Long,humidity,7,85.8,98.2,94.2,173.86
13314,2020-05-23T00:00:00,VN,Ha Long,humidity,8,77.9,94.3,88.9,380.38
13315,2020-05-07T00:00:00,VN,Ha Long,humidity,8,75,91.1,85.5,375.51
13316,2020-02-08T00:00:00,VN,Ha Long,humidity,8,95.3,100,98.2,19.89
13317,2020-09-08T00:00:00,VN,Ha Long,humidity,8,72.2,96.5,89,991.15
13318,2020-11-25T00:00:00,VN,Ha Long,humidity,8,67.7,98.2,90.2,1026.17
13319,2020-07-12T00:00:00,VN,Ha Long,humidity,8,67,93.1,78.6,808.07
13320,2020-12-01T00:00:00,VN,Ha Long,humidity,8,85.2,159,90.2,5921.69
13321,2020-05-04T00:00:00,VN,Ha Long,humidity,7,95.7,100,98.7,34.08
13322,2020-08-05T00:00:00,VN,Ha Long,humidity,7,86.9,94.8,92.6,125.78
13323,2020-12-06T00:00:00,VN,Ha Long,humidity,8,76.4,96.6,85.7,552.05
13324,2020-09-07T00:00:00,VN,Ha Long,humidity,7,49.9,86.9,79.8,2022.52
13325,2020-03-10T00:00:00,VN,Ha Long,humidity,8,92.7,98.8,96.5,38.34
13326,2020-10-20T00:00:00,VN,Ha Long,humidity,11,64.3,85.5,80.6,454.36
13327,2020-11-29T00:00:00,VN,Ha Long,humidity,8,71.8,87.9,82.2,375.66
13328,2020-12-25T00:00:00,VN,Ha Long,humidity,8,65.8,96.2,84.3,1160.96
13329,2020-10-25T00:00:00,VN,Ha Long,humidity,8,75.4,87.4,79.5,222.85
13330,2020-12-11T00:00:00,VN,Ha Long,humidity,7,50,80.7,73.4,1293.36
13331,2020-07-01T00:00:00,VN,Ha Long,humidity,7,81.4,97.6,90.7,449.4
13332,2020-08-01T00:00:00,VN,Ha Long,humidity,6,83.9,100,89.4,373.18
13333,2020-12-03T00:00:00,VN,Ha Long,humidity,8,91.3,100,98.2,87.93
13334,2020-11-09T00:00:00,VN,Ha Long,humidity,8,73.7,96,93.8,580.53
13335,2020-12-13T00:00:00,VN,Ha Long,humidity,7,82.5,97.5,96.4,339.43
13336,2020-07-03T00:00:00,VN,Ha Long,humidity,8,90.7,100,98.2,113.28
13337,2020-06-26T00:00:00,VN,Ha Long,humidity,32,64.5,92.1,81.5,920.36
13338,2020-05-26T00:00:00,VN,Ha Long,humidity,7,78.3,91.1,80.8,183.08
13339,2020-03-12T00:00:00,VN,Ha Long,humidity,8,67.9,87,74.6,549.26
13340,2020-12-30T00:00:00,VN,Ha Long,humidity,8,57.2,95.7,66.2,1421.96
13341,2020-12-04T00:00:00,VN,Ha Long,humidity,6,78.6,94.7,85.2,393.5
13342,2020-04-15T00:00:00,VN,Ha Long,humidity,8,76.8,91,88.7,358.26
13343,2020-02-06T00:00:00,VN,Ha Long,humidity,6,64.4,92.7,69.2,1669.87
13344,2020-08-23T00:00:00,VN,Ha Long,humidity,8,73.3,93.2,85.8,653.54
13345,2021-04-01T00:00:00,VN,Ha Long,humidity,8,62.8,85.5,80.1,637.97
13346,2020-09-02T00:00:00,VN,Ha Long,humidity,4,93.2,97.5,95.6,41.63
13347,2021-08-01T00:00:00,VN,Ha Long,humidity,7,74.8,91.1,86.2,345.6
13348,2020-03-15T00:00:00,VN,Ha Long,humidity,8,88.3,97.5,91.1,157.06
13349,2020-04-21T00:00:00,VN,Ha Long,humidity,8,91.4,98.2,93.1,54.21
13350,2020-04-22T00:00:00,VN,Ha Long,humidity,7,85.4,96.5,90.1,157.29
13351,2020-09-05T00:00:00,VN,Ha Long,humidity,8,81.7,96.5,86.1,296.91
13352,2020-09-24T00:00:00,VN,Ha Long,humidity,8,77.4,98.2,93.2,473.09
13353,2020-10-19T00:00:00,VN,Ha Long,humidity,8,71.3,90.7,76.7,318.83
13354,2021-09-01T00:00:00,VN,Ha Long,humidity,8,66.5,88.4,81,836.49
13355,2020-05-02T00:00:00,VN,Ha Long,humidity,8,100,100,100,0
13356,2020-06-27T00:00:00,VN,Ha Long,humidity,24,77.6,91.1,89,220.55
13357,2020-08-08T00:00:00,VN,Ha Long,humidity,8,78.4,97.1,91,433.7
13358,2020-10-08T00:00:00,VN,Ha Long,humidity,8,79.1,93.8,88,284.46
13359,2020-08-30T00:00:00,VN,Ha Long,humidity,7,75,97.1,85.9,840.62
13360,2020-09-30T00:00:00,VN,Ha Long,humidity,8,71.7,98.8,90.5,1134.03
13361,2020-09-11T00:00:00,VN,Ha Long,humidity,8,46.5,70.9,60.3,786.25
13362,2020-11-21T00:00:00,VN,Ha Long,humidity,8,79.8,98.8,97,551.08
13363,2020-04-12T00:00:00,VN,Ha Long,humidity,8,67.2,81.1,78.1,295.59
13364,2020-01-19T00:00:00,VN,Ha Long,humidity,8,89.1,98.7,93.2,123.03
13365,2020-03-30T00:00:00,VN,Ha Long,humidity,7,93,95.3,94.1,10.7
13366,2020-05-18T00:00:00,VN,Ha Long,humidity,7,74.2,94.8,92.1,649.06
13367,2020-06-19T00:00:00,VN,Ha Long,humidity,8,73.7,92.1,85.4,559.11
13368,2020-03-08T00:00:00,VN,Ha Long,humidity,8,94.8,98.8,98.2,30.28
13369,2020-10-22T00:00:00,VN,Ha Long,humidity,16,56.6,83.5,62.4,1262.62
13370,2020-10-23T00:00:00,VN,Ha Long,humidity,16,49.8,75.4,58.1,751.57
13371,2020-10-11T00:00:00,VN,Ha Long,humidity,8,55.7,77.2,65.3,486.19
13372,2020-04-16T00:00:00,VN,Ha Long,humidity,8,85.4,98.2,92.3,178.21
13373,2020-05-24T00:00:00,VN,Ha Long,humidity,8,74.9,93.2,88.4,509.5
13374,2020-06-25T00:00:00,VN,Ha Long,humidity,24,76.3,91.1,89,301.69
13375,2020-09-18T00:00:00,VN,Ha Long,humidity,7,70.8,98.2,85,1287.89
13376,2020-10-13T00:00:00,VN,Ha Long,humidity,8,64,83.4,76.7,450.11
13377,2020-02-11T00:00:00,VN,Ha Long,humidity,8,77.1,96.4,88.5,459.33
13378,2020-12-17T00:00:00,VN,Ha Long,humidity,8,81.1,98.7,87.6,285.73
13379,2020-03-18T00:00:00,VN,Ha Long,humidity,8,97,98.8,97.6,6.23
13380,2020-10-28T00:00:00,VN,Ha Long,humidity,8,71.6,93.5,90.1,781.33
13381,2020-11-22T00:00:00,VN,Ha Long,humidity,8,80.8,100,93.6,628.43
13382,2020-11-23T00:00:00,VN,Ha Long,humidity,8,76,98.2,89.7,759.54
13383,2020-11-26T00:00:00,VN,Ha Long,humidity,8,76.4,98.8,88.5,730.9
13384,2020-12-19T00:00:00,VN,Ha Long,humidity,8,67.8,92.4,80,651.25
13385,2020-04-30T00:00:00,VN,Ha Long,humidity,8,65.1,95.8,88.6,1227.71
13386,2020-06-23T00:00:00,VN,Ha Long,humidity,13,75.7,92.7,88.5,187.63
13387,2020-07-28T00:00:00,VN,Ha Long,humidity,8,68.6,98.2,82.1,952.71
13388,2020-07-31T00:00:00,VN,Ha Long,humidity,8,76.2,93.2,86.5,330.03
13389,2020-11-18T00:00:00,VN,Ha Long,humidity,8,86.7,100,97,226.33
13390,2020-03-28T00:00:00,VN,Ha Long,humidity,16,78.4,98.2,90.7,497.41
13391,2020-03-04T00:00:00,VN,Ha Long,humidity,8,91.4,100,94.1,94.99
13392,2020-05-31T00:00:00,VN,Ha Long,humidity,8,69.9,91,83,501.6
13393,2020-08-06T00:00:00,VN,Ha Long,humidity,7,60.1,82.4,73.2,741.85
13394,2020-02-09T00:00:00,VN,Ha Long,humidity,8,61.6,92.1,80.1,1041.04
13395,2020-12-14T00:00:00,VN,Ha Long,humidity,8,82.1,98.2,89.7,387.02
13396,2020-09-03T00:00:00,VN,Ha Long,humidity,8,72.9,100,96.4,1288.31
13397,2020-07-06T00:00:00,VN,Ha Long,humidity,8,52.2,82.4,80.1,1400.31
13398,2020-12-07T00:00:00,VN,Ha Long,humidity,8,65.3,92.7,85,902.44
13399,2020-03-25T00:00:00,VN,Ha Long,humidity,16,91.4,97,94.7,47.83
13400,2020-02-04T00:00:00,VN,Ha Long,humidity,8,95.2,100,98.2,37.8
13401,2020-07-13T00:00:00,VN,Ha Long,humidity,8,73.9,94.3,87,721.04
13402,2020-07-22T00:00:00,VN,Ha Long,humidity,8,67.8,94.3,81.9,990.94
13403,2020-03-09T00:00:00,VN,Ha Long,humidity,7,60.3,88.5,79.7,1220.46
13404,2020-07-10T00:00:00,VN,Ha Long,humidity,8,70.7,96.4,78.8,980.05
13405,2020-10-27T00:00:00,VN,Ha Long,humidity,8,66.2,97.6,84,1247.82
13406,2020-11-24T00:00:00,VN,Ha Long,humidity,8,83.4,92.3,87.3,108.36
13407,2020-12-15T00:00:00,VN,Ha Long,humidity,8,89,98.7,94.4,121.74
13408,2021-10-01T00:00:00,VN,Ha Long,humidity,8,62.8,85.2,72.9,587.76
13409,2020-09-20T00:00:00,VN,Ha Long,humidity,8,93.1,100,97.1,82.57
13410,2020-12-10T00:00:00,VN,Ha Long,humidity,8,67.4,90.6,70.6,772.11
13411,2020-05-29T00:00:00,VN,Ha Long,humidity,8,77.6,92.1,88.3,313.91
13412,2020-07-20T00:00:00,VN,Ha Long,humidity,8,78.1,92.2,90.6,383.68
13413,2020-09-26T00:00:00,VN,Ha Long,humidity,8,83.5,94.8,92.7,189.8
13414,2021-01-19T00:00:00,VN,Ha Long,humidity,7,55.2,93.7,90.7,1811.58
13415,2020-07-14T00:00:00,VN,Ha Long,humidity,8,72.4,96,85,954.18
13416,2020-04-09T00:00:00,VN,Ha Long,humidity,8,79.8,96,86.4,307.97
13417,2020-06-11T00:00:00,VN,Ha Long,humidity,7,73.9,92.3,87.5,560.53
13418,2020-06-05T00:00:00,VN,Ha Long,humidity,8,82,97.1,91.5,411.2
13419,2020-01-06T00:00:00,VN,Ha Long,humidity,8,62,93.2,84,1457.51
13420,2020-04-06T00:00:00,VN,Ha Long,humidity,8,68.3,89.5,83,647.88
13421,2020-01-07T00:00:00,VN,Ha Long,humidity,7,73.7,93.8,89,669.29
13422,2020-07-27T00:00:00,VN,Ha Long,humidity,8,87.1,93.2,90.5,29.8
13423,2020-08-28T00:00:00,VN,Ha Long,humidity,8,71.7,94.9,90.1,808.11
13424,2020-10-24T00:00:00,VN,Ha Long,humidity,16,52.8,79.7,71,1234.48
13425,2020-12-28T00:00:00,VN,Ha Long,humidity,8,88.5,98.8,97.5,130.13
13426,2021-11-01T00:00:00,VN,Ha Long,humidity,8,43.6,83.8,47.3,2986.54
13427,2020-01-14T00:00:00,VN,Ha Long,humidity,8,90.1,100,97.6,101.73
13428,2020-11-04T00:00:00,VN,Ha Long,humidity,8,84.7,98.2,90.9,260.27
13429,2020-07-18T00:00:00,VN,Ha Long,humidity,8,68.5,91.1,89,935.14
13430,2020-07-26T00:00:00,VN,Ha Long,humidity,8,72.2,100,80.6,1067.22
13431,2020-08-09T00:00:00,VN,Ha Long,humidity,8,87.4,97.7,91.5,139.68
13432,2020-08-10T00:00:00,VN,Ha Long,humidity,8,70.5,87.8,76.3,391.14
13433,2020-11-27T00:00:00,VN,Ha Long,humidity,8,71.1,91.8,87.4,539.65
13434,2020-05-12T00:00:00,VN,Ha Long,humidity,8,59.7,87.6,85.2,1529.04
13435,2020-01-25T00:00:00,VN,Ha Long,humidity,8,97.6,100,99.3,11.2
13436,2020-01-02T00:00:00,VN,Ha Long,humidity,8,86.8,100,95.6,328.09
13437,2020-02-27T00:00:00,VN,Ha Long,humidity,8,75.7,95.7,83.6,619.82
13438,2020-07-05T00:00:00,VN,Ha Long,humidity,8,81.2,96.5,92.6,398.36
13439,2020-08-24T00:00:00,VN,Ha Long,humidity,7,73.7,94.3,84.9,880.72
13440,2020-05-09T00:00:00,VN,Ha Long,humidity,7,68.2,92.1,84,927.78
13441,2020-09-22T00:00:00,VN,Ha Long,humidity,6,92.6,97.1,94.9,25.55
13442,2020-03-23T00:00:00,VN,Ha Long,humidity,8,79.8,96.4,89.1,389.07
13443,2020-10-05T00:00:00,VN,Ha Long,humidity,8,71.3,97.1,91.5,1073.34
13444,2020-10-31T00:00:00,VN,Ha Long,humidity,8,80.1,100,92.4,634.23
13445,2020-01-23T00:00:00,VN,Ha Long,humidity,8,82.4,98.8,94.1,284.89
13446,2020-01-24T00:00:00,VN,Ha Long,humidity,8,89,98.2,91.7,113.28
13447,2020-02-29T00:00:00,VN,Ha Long,humidity,8,72.5,98.8,90.7,1094.88
13448,2020-05-03T00:00:00,VN,Ha Long,humidity,6,92.6,97.5,95.6,27.86
13449,2020-09-14T00:00:00,VN,Ha Long,humidity,7,78.1,97.1,87.3,456.93
13450,2020-01-10T00:00:00,VN,Ha Long,humidity,8,91.5,98.2,93.1,53.54
13451,2020-09-10T00:00:00,VN,Ha Long,humidity,8,66.2,92.3,79.2,713.6
13452,2020-12-18T00:00:00,VN,Ha Long,humidity,8,69.6,92.4,83.1,686.74
13453,2020-12-31T00:00:00,VN,Ha Long,humidity,8,50.1,83.5,68.5,1025.01
13454,2020-06-02T00:00:00,VN,Ha Long,humidity,8,84.2,100,90.6,376.36
13455,2020-07-21T00:00:00,VN,Ha Long,humidity,8,71.7,92.7,83.4,643.66
13456,2020-07-09T00:00:00,VN,Ha Long,humidity,8,87.5,96.5,88.9,110.49
13457,2020-09-16T00:00:00,VN,Ha Long,humidity,8,74.9,94.3,87,558.37
13458,2020-09-21T00:00:00,VN,Ha Long,humidity,7,81,98.2,94.8,416.07
13459,2020-08-11T00:00:00,VN,Ha Long,humidity,8,60.4,82.9,75.6,869.21
13460,2020-03-26T00:00:00,VN,Ha Long,humidity,16,88.2,98.8,94.7,182.77
13461,2020-06-22T00:00:00,VN,Ha Long,humidity,8,72.4,93.8,85.5,843.08
13462,2020-09-09T00:00:00,VN,Ha Long,humidity,8,88.4,98.8,93.7,148.94
13463,2020-01-03T00:00:00,VN,Ha Long,humidity,8,88,97,94.1,140.36
13464,2020-02-10T00:00:00,VN,Ha Long,humidity,8,82,100,93.2,434.2
13465,2020-05-10T00:00:00,VN,Ha Long,humidity,8,73,98.2,81.3,1074.02
13466,2020-05-11T00:00:00,VN,Ha Long,humidity,7,70.8,88.3,83.2,421.55
13467,2020-12-27T00:00:00,VN,Ha Long,humidity,8,94,100,95.8,33.48
13468,2020-03-24T00:00:00,VN,Ha Long,pm25,24,24,48,33,278.53
13469,2020-03-31T00:00:00,VN,Ha Long,pm25,24,29,67,49,1874.76
13470,2020-04-18T00:00:00,VN,Ha Long,pm25,24,32,55,44,557.97
13471,2020-07-16T00:00:00,VN,Ha Long,pm25,24,15,37,19,282.88
13472,2020-09-24T00:00:00,VN,Ha Long,pm25,24,8,19,11,117.66
13473,2020-10-23T00:00:00,VN,Ha Long,pm25,24,20,40,24,415.36
13474,2020-12-31T00:00:00,VN,Ha Long,pm25,24,34,54,38,413.62
13475,2020-01-23T00:00:00,VN,Ha Long,pm25,24,35,63,45,475.05
13476,2020-04-15T00:00:00,VN,Ha Long,pm25,24,46,87,63,1287.23
13477,2020-06-29T00:00:00,VN,Ha Long,pm25,24,18,57,19,965.43
13478,2020-10-26T00:00:00,VN,Ha Long,pm25,24,29,41,33,152.75
13479,2020-02-01T00:00:00,VN,Ha Long,pm25,24,36,86,49,2164.57
13480,2020-07-13T00:00:00,VN,Ha Long,pm25,24,16,28,19,53.04
13481,2020-07-18T00:00:00,VN,Ha Long,pm25,24,17,22,19,18.53
13482,2020-08-19T00:00:00,VN,Ha Long,pm25,24,7,20,11,177.32
13483,2020-10-10T00:00:00,VN,Ha Long,pm25,22,15,34,18,437.86
13484,2020-12-11T00:00:00,VN,Ha Long,pm25,24,32,57,44,481.09
13485,2020-04-30T00:00:00,VN,Ha Long,pm25,24,28,65,38,1489.98
13486,2020-07-05T00:00:00,VN,Ha Long,pm25,24,16,25,21,42.16
13487,2020-07-19T00:00:00,VN,Ha Long,pm25,24,18,28,19,64.28
13488,2020-10-28T00:00:00,VN,Ha Long,pm25,24,27,50,34,308.24
13489,2020-11-14T00:00:00,VN,Ha Long,pm25,24,33,54,41,281.72
13490,2020-11-23T00:00:00,VN,Ha Long,pm25,24,15,37,21,524.33
13491,2021-05-01T00:00:00,VN,Ha Long,pm25,24,63,106,81,2166.09
13492,2020-10-02T00:00:00,VN,Ha Long,pm25,24,19,73,56,3108.1
13493,2020-08-07T00:00:00,VN,Ha Long,pm25,24,14,25,18,74.78
13494,2020-08-13T00:00:00,VN,Ha Long,pm25,24,6,16,11,84.76
13495,2020-09-30T00:00:00,VN,Ha Long,pm25,24,4,12,7,57.37
13496,2020-04-10T00:00:00,VN,Ha Long,pm25,24,8,13,10,13.75
13497,2020-03-11T00:00:00,VN,Ha Long,pm25,24,7,125,23,9679.98
13498,2020-01-13T00:00:00,VN,Ha Long,pm25,24,41,133,79,9618.68
13499,2020-02-18T00:00:00,VN,Ha Long,pm25,24,38,76,52,700.22
13500,2020-03-27T00:00:00,VN,Ha Long,pm25,24,27,41,35,193.02
13501,2020-01-07T00:00:00,VN,Ha Long,pm25,24,10,17,15,56.23
13502,2020-05-08T00:00:00,VN,Ha Long,pm25,24,6,22,10,127.23
13503,2020-11-09T00:00:00,VN,Ha Long,pm25,24,6,28,10,207.23
13504,2021-01-17T00:00:00,VN,Ha Long,pm25,24,52,124,81,3516.45
13505,2020-07-01T00:00:00,VN,Ha Long,pm25,13,46,71,54,608.08
13506,2020-03-29T00:00:00,VN,Ha Long,pm25,23,24,69,40,3462.65
13507,2020-06-23T00:00:00,VN,Ha Long,pm25,72,8,31,16,305.4
13508,2020-07-08T00:00:00,VN,Ha Long,pm25,24,9,18,12,51.88
13509,2020-09-13T00:00:00,VN,Ha Long,pm25,24,6,18,10,113.75
13510,2020-05-12T00:00:00,VN,Ha Long,pm25,24,30,53,34,488.97
13511,2020-12-14T00:00:00,VN,Ha Long,pm25,24,13,47,29,909.4
13512,2020-12-27T00:00:00,VN,Ha Long,pm25,24,28,52,45,677.97
13513,2020-06-13T00:00:00,VN,Ha Long,pm25,24,10,27,16,173.89
13514,2020-12-19T00:00:00,VN,Ha Long,pm25,24,29,43,37,239.93
13515,2020-08-01T00:00:00,VN,Ha Long,pm25,6,42,71,51,1558.67
13516,2020-01-31T00:00:00,VN,Ha Long,pm25,24,49,92,75,1374.62
13517,2020-02-29T00:00:00,VN,Ha Long,pm25,25,13,55,21,1263.1
13518,2020-03-22T00:00:00,VN,Ha Long,pm25,24,28,67,36,1016.45
13519,2020-05-18T00:00:00,VN,Ha Long,pm25,24,15,28,19,154.76
13520,2020-05-20T00:00:00,VN,Ha Long,pm25,24,17,30,24,113.89
13521,2020-05-29T00:00:00,VN,Ha Long,pm25,24,11,49,22,2152.59
13522,2020-08-25T00:00:00,VN,Ha Long,pm25,24,6,19,8,172.39
13523,2020-01-10T00:00:00,VN,Ha Long,pm25,24,7,27,21,300.8
13524,2020-10-21T00:00:00,VN,Ha Long,pm25,24,14,24,21,82.59
13525,2020-04-24T00:00:00,VN,Ha Long,pm25,24,14,29,20,167.37
13526,2020-06-21T00:00:00,VN,Ha Long,pm25,24,15,25,21,127.23
13527,2020-09-20T00:00:00,VN,Ha Long,pm25,24,4,16,7,129.27
13528,2020-10-30T00:00:00,VN,Ha Long,pm25,24,16,32,21,202.01
13529,2020-01-11T00:00:00,VN,Ha Long,pm25,24,36,59,41,616.74
13530,2020-09-12T00:00:00,VN,Ha Long,pm25,24,33,63,46,699.06
13531,2020-02-13T00:00:00,VN,Ha Long,pm25,24,33,48,45,243.46
13532,2020-06-20T00:00:00,VN,Ha Long,pm25,24,12,18,16,37.1
13533,2020-07-29T00:00:00,VN,Ha Long,pm25,24,11,18,13,46.67
13534,2020-02-09T00:00:00,VN,Ha Long,pm25,24,39,46,43,63.46
13535,2020-10-09T00:00:00,VN,Ha Long,pm25,24,5,20,10,130.36
13536,2020-10-15T00:00:00,VN,Ha Long,pm25,22,1,21,5,506.95
13537,2020-11-03T00:00:00,VN,Ha Long,pm25,24,53,120,63,4060.27
13538,2020-04-17T00:00:00,VN,Ha Long,pm25,24,27,65,52,1086.94
