﻿_id,bls_code,district,province,commune,vilcode,village,fear_level,land_class,proximity,operators,surveydate,the_geom
12054,BS/CMAA/30669,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F0000F4A7C09A0B921A41B87D376D799B3641
12055,BS/CMAA/30670,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F0000F63FAC9A73931A411BF4366DA79A3641
12056,BS/CMAA/30671,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00006745449ACBB31A4191580F6D40983641
12057,BS/CMAA/30672,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00002826CE99A7B41A41C4C8166DC7923641
12058,BS/CMAA/30673,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Near,THE HALO TRUST,2010-12-02,0101000020887F000078DC6D9BD37C1A4106054A6D9BA13641
12059,BS/CMAA/30674,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Near,THE HALO TRUST,2010-12-02,0101000020887F00005DFD619B1F811A41185D446D6BA13641
12060,BS/CMAA/30675,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A2.2,Near,THE HALO TRUST,2010-12-02,0101000020887F0000FAE8969BE36B1A416D0B616D14A23641
12061,BS/CMAA/30676,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A2.2,Near,THE HALO TRUST,2010-12-02,0101000020887F000042EEB49B4F7E1A41FDCA416DE2A43641
12062,BS/CMAA/30677,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-06,0101000020887F0000B4D25E9B1FA11A4107DF136DE4A33641
12063,BS/CMAA/30678,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A2.2,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00006A806C9B577D1A418855496D96A13641
12064,BS/CMAA/30679,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F00009707369CF7851A417F682A6D4EAB3641
12065,BS/CMAA/30680,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00005331F59B9B891A41359D2A6DB7A83641
12066,BS/CMAA/30681,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000D56C8A9CBFAB1A41D632E76CBEB23641
12067,BS/CMAA/30682,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F000042DD8B9CA7AF1A4117FBE06C34B33641
12068,BS/CMAA/30683,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F0000F045589CC3C51A41EC5BC46C06B33641
12069,BS/CMAA/30684,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F000041B2439C7FC51A4188EEC66C03B23641
12070,BS/CMAA/30685,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F00003E065C9CBBBE1A4106B7CE6C7BB23641
12071,BS/CMAA/30686,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F000031EE659BCB9F1A415242156D1BA43641
12072,BS/CMAA/30687,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F0000E6B4DF9AA7901A41492A376DC69C3641
12073,BS/CMAA/30688,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F000027ADBB1589851A41EFD61F3BE09C3641
12074,BS/CMAA/30689,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F00003BB7939AE7921A4138A1396D80993641
12075,BS/CMAA/30690,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Very Near,THE HALO TRUST,2010-12-05,0101000020887F00009019459D8B3A1A41F5228C6D55B03641
12076,BS/CMAA/30691,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,Medium,B2,Very Near,THE HALO TRUST,2010-12-05,0101000020887F000049184C9DF33A1A4156D18A6DA9B03641
12077,BS/CMAA/30692,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00006807F89A431A1B41675A6E6C1BAA3641
12078,BS/CMAA/30693,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Very Near,THE HALO TRUST,2010-12-02,0101000020887F00003BEBE39A0F181B416682736CD4A83641
12079,BS/CMAA/30694,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F00003A666C9B632A1B4150E94A6C03B23641
12080,BS/CMAA/30695,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F00003A666C9B632A1B4150E94A6C03B23641
12081,BS/CMAA/30696,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Far,THE HALO TRUST,2010-12-07,0101000020887F0000EEDA799C0B5F1B416C3EDB6BC5C73641
12082,BS/CMAA/30697,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Far,THE HALO TRUST,2010-12-09,0101000020887F000010ED809BE35E1B4141DDFE6B8DB93641
12083,BS/CMAA/30698,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-07,0101000020887F00001DD13A4A6C391B410812015406BB3641
12084,BS/CMAA/30699,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Far,THE HALO TRUST,2010-12-07,0101000020887F0000EEDA799C0B5F1B416C3EDB6BC5C73641
12085,BS/CMAA/30700,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000DAD18D9CBB401B41EC47056C87C43641
12086,BS/CMAA/30701,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F0000BC411E9C5B3E1B41FC25186C15BE3641
12087,BS/CMAA/30702,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040713,Kakaoh,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F000082763D90E3091B41CFC1C06C261C3641
12088,BS/CMAA/30703,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040713,Kakaoh,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F0000543D23901B221B417C3BA06C51193641
12089,BS/CMAA/30704,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040713,Kakaoh,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F000036B28A90872E1B41EDE7966CFC1D3641
12090,BS/CMAA/30705,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040713,Kakaoh,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F00008F168390E7191B411A40B06CC91E3641
12091,BS/CMAA/30706,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040710,Rung Thmei,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000B55C8290A7D21A410D210D6D7F223641
12092,BS/CMAA/30707,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040710,Rung Thmei,Medium,A4,Near,THE HALO TRUST,2010-12-07,0101000020887F0000A55AEC8F5BDD1A41AAFBF66CB91A3641
12093,BS/CMAA/30708,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040710,Rung Thmei,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F000074D3E98F03E51A412386EC6C281A3641
12094,BS/CMAA/30709,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040710,Rung Thmei,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000321F3490F3D61A41BB7C036D881E3641
12095,BS/CMAA/30710,Chi Kraeng,SIEMREAP,Lveaeng Ruessei,17040710,Rung Thmei,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000767C6690F7D21A41FC600B6D26213641
12096,BS/CMAA/30711,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-08,0101000020887F0000A2A2A79D7BB11A41CA9BBE6CB2C03641
12097,BS/CMAA/30712,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-08,0101000020887F000026267E9D33AD1A41E155CA6C44BE3641
12098,BS/CMAA/30713,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-08,0101000020887F00008279179E1BA51A41E66EC56C78C43641
12099,BS/CMAA/30714,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Very Near,THE HALO TRUST,2010-12-08,0101000020887F00001742519E4FA81A412E13B96C89C73641
12100,BS/CMAA/30715,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F0000B0087E9AF78C1A41A71A446D18983641
12101,BS/CMAA/30716,Chi Kraeng,SIEMREAP,Khvav,17040407,Rovieng,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F0000DAE481CCCB7D1A41CD94A460D8A03641
12102,BS/CMAA/30717,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A3,Near,THE HALO TRUST,2010-12-08,0101000020887F00007A2E1BF2E6930F41F3BFD890C2F33541
12103,BS/CMAA/30718,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,High,A2.2,Near,THE HALO TRUST,2010-12-08,0101000020887F00003AA21FF70EC40F4190A5629016FB3541
12104,BS/CMAA/30719,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A3,Near,THE HALO TRUST,2010-12-08,0101000020887F0000B9C021417DBB0F41F4AC7990E4FB3541
12105,BS/CMAA/30720,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A3,Near,THE HALO TRUST,2010-12-08,0101000020887F0000A97B2DF70EBE0F414D5C729036FB3541
12106,BS/CMAA/30721,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F0000B3A09DF712BD0F41C28D7590E4FB3541
12107,BS/CMAA/30722,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,High,A2.2,Near,THE HALO TRUST,2010-12-05,0101000020887F00001CC4A0F73EBF0F41FEE86F90E5FB3541
12108,BS/CMAA/30723,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-05,0101000020887F0000494868F846C80F41F47B599008FD3541
12109,BS/CMAA/30724,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F000099923BFB86F30F41C50DED8F1C013641
12110,BS/CMAA/30725,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F0000AFB2E5F946EC0F419711FE8F17FF3541
12111,BS/CMAA/30726,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A3,Near,THE HALO TRUST,2010-12-04,0101000020887F00001A7907FA36E50F417889109057FF3541
12112,BS/CMAA/30727,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A2.2,Near,THE HALO TRUST,2010-12-04,0101000020887F0000ECA897E262E30F41C5F7A64A44FE3541
12113,BS/CMAA/30728,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,B2,Near,THE HALO TRUST,2010-12-04,0101000020887F00007BC266F9A6E50F41A88F0E905EFE3541
12114,BS/CMAA/30729,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-04,0101000020887F0000D14094F92EE80F413B3E0890A0FE3541
12115,BS/CMAA/30730,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A3,Near,THE HALO TRUST,2010-12-05,0101000020887F00007384D3FAB6E80F41A75CB51A8D003641
12116,BS/CMAA/30731,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,B2,Near,THE HALO TRUST,2010-12-08,0101000020887F00004D9C3FF1A69A0F418C93C59065F23541
12117,BS/CMAA/30732,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-02,0101000020887F0000200FE67F331F1041DDEF318FC5073641
12118,BS/CMAA/30733,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-02,0101000020887F0000461F1680DB1C104136533E8F62083641
12119,BS/CMAA/30734,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-07,0101000020887F00003049FAF176AC0F41762498905EF33541
12120,BS/CMAA/30735,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,High,A2.2,Near,THE HALO TRUST,2010-12-07,0101000020887F0000869F4FF25E850F411647FF902FF43541
12121,BS/CMAA/30736,Bavel,BATTAMBANG,Kdol Ta Haen,2040618,Damnak Dangkao,High,A2.2,Near,THE HALO TRUST,2010-12-02,0101000020887F000049E446257FDB0F413ED830905A423641
12122,BS/CMAA/30737,Bavel,BATTAMBANG,Kdol Ta Haen,2040618,Damnak Dangkao,High,A4,Near,THE HALO TRUST,2010-12-02,0101000020887F00002809A22837F40F4121B9ED8FA5473641
12123,BS/CMAA/30738,Bavel,BATTAMBANG,Kdol Ta Haen,2040618,Damnak Dangkao,Medium,A4,Near,THE HALO TRUST,2010-12-03,0101000020887F000038611E28EF6D0F415AC149916D463641
12124,BS/CMAA/30739,Bavel,BATTAMBANG,Kdol Ta Haen,2040618,Damnak Dangkao,High,A2.2,Near,THE HALO TRUST,2010-12-11,0101000020887F0000DC0825252C1B10415FCC6BD821433641
12125,BS/CMAA/30740,Bavel,BATTAMBANG,Kdol Ta Haen,2040618,Damnak Dangkao,Medium,A4,Near,THE HALO TRUST,2010-12-11,0101000020887F00001A0E9D926B1E1041E10E388F83423641
12126,BS/CMAA/30741,Bavel,BATTAMBANG,Kdol Ta Haen,2040625,Trapeang Kbal Sva,High,A2.2,Near,THE HALO TRUST,2010-12-06,0101000020887F0000E7628DDE2CF00F41DF0D7FD4880C3641
12127,BS/CMAA/30742,Bavel,BATTAMBANG,Kdol Ta Haen,2040625,Trapeang Kbal Sva,High,A2.2,Near,THE HALO TRUST,2010-12-07,0101000020887F0000BBF164829B0710414181AF8FCB0F3641
12128,BS/CMAA/30743,Bavel,BATTAMBANG,Kdol Ta Haen,2040625,Trapeang Kbal Sva,High,A2.2,Near,THE HALO TRUST,2010-12-05,0101000020887F0000A4C636785B0810413B3D92AA6C0D3641
12129,BS/CMAA/30744,Bavel,BATTAMBANG,Kdol Ta Haen,2040625,Trapeang Kbal Sva,High,A2.2,Near,THE HALO TRUST,2010-12-06,0101000020887F0000B0071B480FFD0F41E4045E758D0D3641
12130,BS/CMAA/30745,Bavel,BATTAMBANG,Kdol Ta Haen,2040625,Trapeang Kbal Sva,High,A2.2,Near,THE HALO TRUST,2010-12-05,0101000020887F000071D86A805F0710419335AD8FA5093641
12131,BS/CMAA/30746,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-06,0101000020887F0000D4CD10F126930F41B3F3D8902DF23541
12132,BS/CMAA/30747,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,High,A2.2,Near,THE HALO TRUST,2010-12-08,0101000020887F0000126109F0DE8F0F41F1C5DF90A2F03541
12133,BS/CMAA/30748,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-08,0101000020887F0000E6C300EE6E8B0F416EBBE79092ED3541
12134,BS/CMAA/30749,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,B2,Near,THE HALO TRUST,2010-12-08,0101000020887F00002A5E14EE76980F419E9AC59093ED3541
12135,BS/CMAA/30750,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,High,A2.2,Very Near,THE HALO TRUST,2010-12-12,0101000020887F0000F4DF029EBBE11A41E82C656C0ECB3641
12136,BS/CMAA/30751,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A4,Very Near,THE HALO TRUST,2010-12-09,0101000020887F0000F0697C9AD7381B41A99A516CA5A63641
12137,BS/CMAA/30752,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A4,Very Near,THE HALO TRUST,2010-12-09,0101000020887F0000287C6D9A33371B41F459556CABA53641
12138,BS/CMAA/30753,Chi Kraeng,SIEMREAP,Khvav,17040408,Kambaor Or,High,A4,Very Near,THE HALO TRUST,2010-12-05,0101000020887F0000D8E1A49B678B1A417CE82E6D41A53641
12139,BS/CMAA/30754,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A4,Very Near,THE HALO TRUST,2010-12-10,0101000020887F0000116D729A6B401B413889486CE1A63641
12140,BS/CMAA/30755,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A2.2,Near,THE HALO TRUST,2010-12-11,0101000020887F00007D802C99EBB01B412C1BDF6BAC9F3641
12141,BS/CMAA/30756,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A2.2,Very Near,THE HALO TRUST,2010-12-11,0101000020887F0000D09505998FBC1B41C5EAD56B769E3641
12142,BS/CMAA/30757,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A2.2,Near,THE HALO TRUST,2010-12-10,0101000020887F00003CED059AD3661B417304226CCFA43641
12143,BS/CMAA/30758,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A4,Near,THE HALO TRUST,2010-12-13,0101000020887F0000E8E13A9A8B281B4100FF6D6C85A13641
12144,BS/CMAA/30759,Chi Kraeng,SIEMREAP,Khvav,17040401,Ou,High,A2.2,Near,THE HALO TRUST,2010-12-10,0101000020887F00009C7E6A997F9F1B418ED9EC6BA5A13641
12145,BS/CMAA/30760,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,High,A2.2,Very Near,THE HALO TRUST,2010-12-11,0101000020887F00002AE7029EC7E41A41AA3D606C76CB3641
12146,BS/CMAA/30761,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-11,0101000020887F0000C4CA7A9E43DC1A41869E5D6C3AD03641
12147,BS/CMAA/30762,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,High,A2.2,Very Near,THE HALO TRUST,2010-12-11,0101000020887F00002AE7029EC7E41A41AA3D606C76CB3641
12148,BS/CMAA/30763,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-12,0101000020887F00000F74119D27201B411BF5236C20C73641
12149,BS/CMAA/30764,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,Medium,A4,Near,THE HALO TRUST,2010-12-12,0101000020887F00007D970B9D0B231B41BA7F519436C73641
12150,BS/CMAA/30765,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,High,A2.2,Near,THE HALO TRUST,2010-12-12,0101000020887F0000FC08F79DFBD31A41FB017D6CAFC83641
12151,BS/CMAA/30766,Chi Kraeng,SIEMREAP,Khvav,17040402,Khvav,High,A2.2,Very Near,THE HALO TRUST,2010-12-12,0101000020887F0000D147CB9CC72A1B41888F1D6CD7C43641
12152,BS/CMAA/30767,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,Medium,A4,Very Near,THE HALO TRUST,2010-12-11,0101000020887F0000010D859B2B9B1A41C48D196D24A53641
12153,BS/CMAA/30768,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-11,0101000020887F000018139C9B2F9B1A415580176D32A63641
12154,BS/CMAA/30769,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-12,0101000020887F000004623F9C139D1A415D78056DD9AD3641
12155,BS/CMAA/30770,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Near,THE HALO TRUST,2010-12-11,0101000020887F0000261CCA9B57A51A4107DB036D35A93641
12156,BS/CMAA/30771,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Very Near,THE HALO TRUST,2010-12-12,0101000020887F0000D7EF739B43A01A41FC53136DCAA43641
12157,BS/CMAA/30772,Chi Kraeng,SIEMREAP,Khvav,17040409,Chong Spean,High,A2.2,Very Near,THE HALO TRUST,2010-12-10,0101000020887F0000A8AA979B9F9B1A41A439176D08A63641
12158,BS/CMAA/30773,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-13,0101000020887F0000AD03FF26573B0F417490CF918F443641
12159,BS/CMAA/30774,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,High,A2.2,Very Near,THE HALO TRUST,2010-12-13,0101000020887F00004DCDA828A7280F418FD1FE9107473641
12160,BS/CMAA/30774,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,High,A2.2,Very Near,THE HALO TRUST,2010-12-13,0101000020887F00004DCDA828A7280F418FD1FE9107473641
12161,BS/CMAA/30775,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,B2,Near,THE HALO TRUST,2010-12-13,0101000020887F0000E5FE04286F3E0F412645C69120463641
12162,BS/CMAA/30776,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,B2,Very Near,THE HALO TRUST,2010-12-16,0101000020887F000078835328471E0F41BB911A927D463641
12163,BS/CMAA/30777,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,B2,Near,THE HALO TRUST,2010-12-13,0101000020887F0000E6FF9529271B0F415548219263483641
12164,BS/CMAA/30778,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-14,0101000020887F000052FBF52427310F41BF84EC9170413641
12165,BS/CMAA/30779,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,Medium,A4,Near,THE HALO TRUST,2010-12-08,0101000020887F00006A46FEF0DE710F418C70309155F23541
12166,BS/CMAA/30780,Bavel,BATTAMBANG,Kdol Ta Haen,2040622,Prey Thum,High,A3,Very Near,THE HALO TRUST,2010-12-08,0101000020887F00003C8C5DF1BE710F41EB653191E6F23541
12167,BS/CMAA/30781,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Very Near,THE HALO TRUST,2010-12-12,0101000020887F0000392C2827FF220F4105790F92BB443641
12168,BS/CMAA/30782,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Very Near,THE HALO TRUST,2010-12-13,0101000020887F000092C61C2427030F4120D166920A403641
12169,BS/CMAA/30783,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,High,A2.2,Very Near,THE HALO TRUST,2010-12-13,0101000020887F000088A413BEC5230F41E8B67641B5443641
12170,BS/CMAA/30784,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-14,0101000020887F00005942C923370D0F41BC7F4C92923F3641
12171,BS/CMAA/30785,Bavel,BATTAMBANG,Kdol Ta Haen,2040608,Tuol Krasang,Medium,A4,Very Near,THE HALO TRUST,2010-12-17,0101000020887F0000B0459790876610415ACAD08D5C3C3641
12172,BS/CMAA/30786,Bavel,BATTAMBANG,Kdol Ta Haen,2040608,Tuol Krasang,Medium,A4,Near,THE HALO TRUST,2010-12-17,0101000020887F0000FE0E3E91CF5A104153440A8E693E3641
12173,BS/CMAA/30787,Bavel,BATTAMBANG,Kdol Ta Haen,2040608,Tuol Krasang,Medium,A2.2,Very Near,THE HALO TRUST,2010-12-17,0101000020887F0000429761906365104129C4D68DAF3B3641
12174,BS/CMAA/30788,Bavel,BATTAMBANG,Kdol Ta Haen,2040608,Tuol Krasang,Medium,A4,Near,THE HALO TRUST,2010-12-17,0101000020887F0000592CC391EF5310412FCA2B8E0C403641
12175,BS/CMAA/30789,Bavel,BATTAMBANG,Kdol Ta Haen,2040608,Tuol Krasang,Medium,A4,Near,THE HALO TRUST,2010-12-17,0101000020887F00007D642B914F591041B3E0118E2C3E3641
12176,BS/CMAA/30790,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,High,A2.2,Very Near,THE HALO TRUST,2010-12-13,0101000020887F000037FFD729271B0F4173F52092C7483641
12177,BS/CMAA/30791,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-14,0101000020887F000039F430292FFB0E41C7527692AE473641
12178,BS/CMAA/30792,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-15,0101000020887F00006B32D926C7020F415FF464922B443641
12179,BS/CMAA/30793,Bavel,BATTAMBANG,Ampil Pram Daeum,2040502,Siem,Medium,A4,Near,THE HALO TRUST,2010-12-13,0101000020887F0000890D0C1632FC0E412AE76E0C77483641
12180,BS/CMAA/30794,Banan,BATTAMBANG,Chaeng Mean Chey,2010505,Boh Khnor,Medium,A4,Very Near,THE HALO TRUST,2010-12-17,0101000020887F00004FB2AF6743E511410449FF8563AB3541
12181,BS/CMAA/30795,Banan,BATTAMBANG,Chaeng Mean Chey,2010505,Boh Khnor,Medium,A4,Near,THE HALO TRUST,2010-12-17,0101000020887F000092519D6743E51141BF86FE8522AB3541
12182,BS/CMAA/30796,Banan,BATTAMBANG,Chaeng Mean Chey,2010505,Boh Khnor,Medium,B2,Near,THE HALO TRUST,2010-12-17,0101000020887F00006C9EBF675BB611411C35DB869EAD3541
12183,BS/CMAA/30797,Banan,BATTAMBANG,Chaeng Mean Chey,2010504,Thngoar,High,A2.2,Near,THE HALO TRUST,2010-12-15,0101000020887F00000EE29A6B5BAF11415B21218757BB3541
12184,BS/CMAA/30798,Banan,BATTAMBANG,Chaeng Mean Chey,2010504,Thngoar,Medium,A4,Very Near,THE HALO TRUST,2010-12-10,0101000020887F0000DD407B6C27C511417257C38695BD3541
12185,BS/CMAA/30799,Bavel,BATTAMBANG,Ampil Pram Daeum,2040511,Tambon Boeng Pram,High,A2.2,Very Near,THE HALO TRUST,2010-12-15,0101000020887F0000D582FE4767030F417D63229258763641
