_id,CODE,Describe,the_geom
9251,56,Canal Small,0102000020887F000002000000BEC831A3A9B12241074A116167BB3241CE98B3A2B7B12241021EF7650BC23241
9252,56,Canal Small,0102000020887F00000400000039DDCBC53A832141F61A835EDBBE3241D3BDD0C53A832141E4B2405E81BE324128A40EC64E832141EC70C55B1BBB3241CE4D13C64E8321418455835BC5BA3241
9253,56,Canal Small,0102000020887F000004000000C4E004C0FC7A2141BF17665BC0BA324185C4B5C0EC7B21412667695BC1BA3241DBCC7FC58682214144B1805BC6BA3241CE4D13C64E8321418455835BC5BA3241
9254,56,Canal Small,0102000020887F0000040000005047DCBF1A7B2141A5846D5EDBBE3241838DE0BF1A7B2141517D325E8BBE3241B436FFBFFC7A21413D69B05B2ABB3241C4E004C0FC7A2141BF17665BC0BA3241
9255,56,Canal Small,0102000020887F000003000000ABB8554C147A2141E8B0EC7BC1BA3241C73072BF3E7A2141D89F635BC1BA3241C4E004C0FC7A2141BF17665BC0BA3241
9256,56,Canal Small,0102000020887F000004000000BE86C8CB5A8B21419BA49F5EDBBE3241142DBECB508B214187D2725E9ABE32419E2FFCCB648B2141C769F85B3EBB3241A7C403CC6C8B214100E4985BC0BA3241
9257,56,Canal Small,0102000020887F000004000000CE4D13C64E8321418455835BC5BA32410BA0B4C6208421411248865BC6BA3241146E70CBA68A2141C1CA9C5BC1BA3241A7C403CC6C8B214100E4985BC0BA3241
9258,56,Canal Small,0102000020887F000004000000662BFDDD32A421418C48485EEBBD32417402F1DD1EA4214138112A5EBEBD324165AD15DE1EA42141C4BC515C3EBB3241A0021EDE26A42141DA01EB5BB8BA3241
9259,56,Canal Small,0102000020887F00000300000055CDD5D1A2932141BBB9BC5ED6BE3241334EDDD1AC9321413C53645E5EBE324167B511D2AC9321410793AE5BB2BA3241
9260,56,Canal Small,0102000020887F000004000000A7C403CC6C8B214100E4985BC0BA32416A86A5CC408C2141D47D9B5BBCBA324178308CD1EE922141B3E9AB5BB2BA324167B511D2AC9321410793AE5BB2BA3241
9261,56,Canal Small,0102000020887F000004000000CFEB10D8E29B2141233DCC5BB2BA3241FFA8B2D8BC9C2141B0C0CF5BB7BA3241EFCA8ADD60A321410D13E85BB7BA3241A0021EDE26A42141DA01EB5BB8BA3241
9262,56,Canal Small,0102000020887F000003000000CFEB10D8E29B2141233DCC5BB2BA3241F9D708D8E09B2141E08D335C3EBB3241E5F9E2D7E09B21412407225EDCBD3241
9263,56,Canal Small,0102000020887F00000200000067B511D2AC9321410793AE5BB2BA3241CFEB10D8E29B2141233DCC5BB2BA3241
9264,56,Canal Small,0102000020887F000004000000A0021EDE26A42141DA01EB5BB8BA3241CBF4B1DEF0A42141F06BED5BB2BA32413B456CE048A721415317F65BB2BA32418FC6A7E0A2A72141F9CEF75BB7BA3241
9265,56,Canal Small,0102000020887F000002000000424CE0E352AC21411658085FC2BE3241DCAE1CE452AC2141A7D7085CB2BA3241
9266,56,Canal Small,0102000020887F000003000000270F0DF0AEBC2141FCD5385CA8BA324139F404F0A6BC21417442985C25BB32414B20CEEFA6BC2141212A3F5FBDBE3241
9267,56,Canal Small,0102000020887F000005000000DCAE1CE452AC2141A7D7085CB2BA3241FC684CE964B32141E268235CB2BA3241AA0B1BEA86B421416D132F5CBCBA32411A34A5EF1ABC2141B29E365CA8BA3241270F0DF0AEBC2141FCD5385CA8BA3241
9268,56,Canal Small,0102000020887F0000040000008CF6E10DBFE521417512C55F9FBE32417D05DB0DB5E52141C7C2735F31BE32417FE42E0ED3E52141863EF25CCBBA3241CABF310ED3E52141854ED45C9EBA3241
9269,56,Canal Small,0102000020887F000002000000A8240BF6D0C42141EFC1505C9DBA32414201DAF5D0C42141C16BAD5ECBBD3241
9270,56,Canal Small,0102000020887F000004000000270F0DF0AEBC2141FCD5385CA8BA32417823BEF0A0BD2141AB763C5CA8BA3241FCEDD0F58AC4214155C74F5C9EBA3241A8240BF6D0C42141EFC1505C9DBA3241
9271,56,Canal Small,0102000020887F0000040000004D65C6076DDD2141B0ACB15FAEBE3241A048DF0777DD21415A722D5FFFBD32411A8103086DDD2141217DE55CDFBA324197BA07086BDD21413ECAB15C99BA3241
9272,56,Canal Small,0102000020887F00000400000097BA07086BDD21413ECAB15C99BA32411DD1150877DD21419DFAB15C99BA324191B4E40899DE2141C6F6B65C9EBA3241CABF310ED3E52141854ED45C9EBA3241
9273,56,Canal Small,0102000020887F000003000000CABF310ED3E52141854ED45C9EBA32416A3B4F0EFBE52141D3F1D45C9EBA32413C0B9412D7EB21413F01E65C99BA3241
9274,56,Canal Small,0102000020887F000004000000A41418024DD52141D7608A5C95BA3241B5AFB90229D62141081A955C9EBA32410171AF07F5DC2141ACEEAF5C99BA324197BA07086BDD21413ECAB15C99BA3241
9275,56,Canal Small,0102000020887F0000040000004F22D7014DD52141C820915FAEBE3241D601EA0157D521415543565F5EBE32418B4212024DD5214165B1D35CF3BA3241A41418024DD52141D7608A5C95BA3241
9276,56,Canal Small,0102000020887F00000400000094924625C705224140CD436099BE32419EBC5B25D105224175E7F25F2CBE3241652A8525BD052241B957865DDFBA3241B9F78A25C7052241D76E525D94BA3241
9277,56,Canal Small,0102000020887F000002000000C28EB81FCFFD21412890305D94BA3241B9F78A25C7052241D76E525D94BA3241
9278,56,Canal Small,0102000020887F0000040000004E98C9FB02CD2141F5B5775FB8BE32418057CEFB04CD21419CAF435F6DBE324147A215FC18CD2141491D965CD0BA324179BB1AFC22CD21414C99625C8ABA3241
9279,56,Canal Small,0102000020887F000002000000642986FB4CCC214105505F5C8ABA324179BB1AFC22CD21414C99625C8ABA3241
9280,56,Canal Small,0102000020887F0000040000002614512BFB0D2241ED196E609FBE32417FD1592BFB0D2241A5330E601DBE3241E44C752BDD0D2241D34CA25DDABA324183777B2BE50D2241183A675D88BA3241
9281,56,Canal Small,0102000020887F000004000000B9F78A25C7052241D76E525D94BA32418E083B26AD062241D5B84F5D94BA3241A618E82A1F0D2241EA0C645D8ABA324183777B2BE50D2241183A675D88BA3241
9282,56,Canal Small,0102000020887F00000400000079BB1AFC22CD21414C99625C8ABA3241B6B89FFCD6CD2141C7F3645C85BA32417576930199D421411F7F875C94BA3241A41418024DD52141D7608A5C95BA3241
9283,56,Canal Small,0102000020887F00000500000009AD50312F162241FADF7B6084BE324166DF5A313916224129EF1460FABD3241347773311116224109EECC5DDFBA3241908287311B162241B8AD8A5D85BA32417C5388311B162241FF21835D79BA3241
9284,56,Canal Small,0102000020887F00000400000083777B2BE50D2241183A675D88BA3241BF09492CF50E224132FD6B5D8ABA3241F49BF5305D152241F80D805D7BBA32417C5388311B162241FF21835D79BA3241
9285,56,Canal Small,0102000020887F00000300000099A04E37631E2241C722996081BE32419A954737591E2241FABF55601DBE3241C62A8837591E2241773EA05D72BA3241
9286,56,Canal Small,0102000020887F0000040000007C5388311B162241FF21835D79BA32414257F131BB162241AF107F5D76BA3241E38BD6365F1D224181D89B5D71BA3241C62A8837591E2241773EA05D72BA3241
9287,56,Canal Small,0102000020887F000005000000009D4D3D9F2622418772B66078BE3241CD1D573D972622415F8A4E60E6BD324184456E3D79262241D99B2B5EFDBA3241833C853D8326224124D8CB5D7BBA3241A12F863D812622412F61BD5D6BBA3241
9288,56,Canal Small,0102000020887F000004000000C62A8837591E2241773EA05D72BA324172C55538671F22411ED4A45D71BA324165B4F33CC52522412E2EBA5D6CBA3241A12F863D812622412F61BD5D6BBA3241
9289,56,Canal Small,0102000020887F00000400000022F94A43C92E22412F91DA6071BE32413EA94443AD2E22419D427A60F0BD3241C1AB7C43B72E22412AF8335EDFBA3241E8897743AD2E22411FD2DA5D62BA3241
9290,56,Canal Small,0102000020887F000003000000A12F863D812622412F61BD5D6BBA324139A9383E7D2722417D7CBA5D62BA3241E8897743AD2E22411FD2DA5D62BA3241
9291,56,Canal Small,0102000020887F000003000000CDC04849F5362241E9AFF16066BE3241AAF87D49F5362241DA4A435EC1BA324113FA8449EB3622417AEFF15D53BA3241
9292,56,Canal Small,0102000020887F000004000000E8897743AD2E22411FD2DA5D62BA3241B7F02744932F2241E8EAD75D5DBA32417209E2480536224108D5ED5D53BA324113FA8449EB3622417AEFF15D53BA3241
9293,56,Canal Small,0102000020887F0000040000003DF5544F3D3F2241EDE3176168BE324179C54D4F293F22410B5BCD60FFBD32419F657B4F153F2241103E615EB7BA3241C24E834F1D3F2241B781175E52BA3241
9294,56,Canal Small,0102000020887F00000400000013FA8449EB3622417AEFF15D53BA3241B87B354ADB3722417930FD5D58BA3241497E0D4F7F3E224154BD145E53BA3241C24E834F1D3F2241B781175E52BA3241
9295,56,Canal Small,0102000020887F00000300000047E9E39CB1A92241B411486557C132410C590C9D91A922411609D56209BE3241B50E3D9D69A92241580D17604EBA3241
9296,56,Canal Small,0102000020887F00000400000095C21785CB882241030033620FBE3241F8782285CB88224183A0D26187BD32413BAD5685AD882241BC97575F2BBA324108145B85A9882241703D2B5FEFB93241
9297,56,Canal Small,0102000020887F0000020000009AA230A9ABB922414DCE2360EDB932419BC31AA9BDB92241B5896861A2BB3241
9298,56,Canal Small,0102000020887F0000040000000C5F068BD79022419F154D62FABD3241388B0D8BE190224144481262AABD3241A665468BCD9022417EF3795F26BA3241D5014B8BCB9022416CA34D5FEAB93241
9299,56,Canal Small,0102000020887F00000300000008145B85A9882241703D2B5FEFB932412415A98AF18F2241DD49495FEAB93241D5014B8BCB9022416CA34D5FEAB93241
9300,56,Canal Small,0102000020887F000002000000DD2D30A39DB12241E34CA260D0BA32412EB242A397B12241187CF85FEAB93241
9301,56,Canal Small,0102000020887F0000040000002EB242A397B12241187CF85FEAB932418DD65FA3BBB12241323BF95FEAB93241D0A3E6A845B922414AD62160EFB932419AA230A9ABB922414DCE2360EDB93241
9302,56,Canal Small,0102000020887F000004000000D5014B8BCB9022416CA34D5FEAB932415768FC8BC791224166A3595FEFB9324155FA408D7F93224195795B5FEAB932416799A80D109422419F415EFFE8B93241
9303,56,Canal Small,0102000020887F000003000000B18EA90D1094224160B656FFDCB932410B73D58D4994224174FA575FDEB9324196D62B91D1982241538A6F5FE1B93241
9304,56,Canal Small,0102000020887F000003000000A41418024DD52141D7608A5C95BA3241956C44024DD5214119B77D5AC9B73241B67B460257D52141581A6F5AB5B73241
9305,56,Canal Small,0102000020887F00000300000097BA07086BDD21413ECAB15C99BA32419C371D0881DD2141FE5A615C30BA32410CFE4A0881DD21416767465A56B73241
9306,56,Canal Small,0102000020887F000002000000A84B36E452AC214146EDC35AF9B83241D2CC58E452AC2141615B0959A7B63241
9307,56,Canal Small,0102000020887F000004000000CFEB10D8E29B2141233DCC5BB2BA3241E4C312D8D69B21417028A75B80BA32416C6243D8D69B214126282C5924B732411F564BD8DE9B21416857CC58A3B63241
9308,56,Canal Small,0102000020887F000004000000C4E004C0FC7A2141BF17665BC0BA324176C307C0FC7A2141A24B3A5B8ABA3241122747C0107B21411E9A9A58FCB6324185C94CC01A7B214111435858A2B63241
9309,56,Canal Small,0102000020887F000004000000CE4D13C64E8321418455835BC5BA3241EFC825C6588321417A14485B71BA3241571F48C64E83214103C1B658F7B6324187BB4CC64E8321414DB27458A2B63241
9310,56,Canal Small,0102000020887F00000200000085C94CC01A7B214111435858A2B6324187BB4CC64E8321414DB27458A2B63241
9311,56,Canal Small,0102000020887F000004000000D2CC58E452AC2141615B0959A7B63241BA5B36E57EAD214140530D59A2B632414C7E9DE824B2214128CC1E59A2B632413A34D8E874B2214186642059A7B63241
9312,56,Canal Small,0102000020887F000005000000A7C403CC6C8B214100E4985BC0BA32413E330ACC6E8B21419161475B4EBA3241CED837CC648B21412F90DA5801B73241BA113DCC6E8B2141729D9F58B1B6324109F33DCC6E8B21410C2D9158A1B63241
9313,56,Canal Small,0102000020887F00000400000087BB4CC64E8321414DB27458A2B6324102FDDFC6168421413E657E58A7B63241FBCDD5CBD88A2141A72F8F58A2B6324109F33DCC6E8B21410C2D9158A1B63241
9314,56,Canal Small,0102000020887F00000400000033C34BD2AC932141738EAE58A1B63241E5FAEDD28894214101BAB158A2B632417F49A9D7049B21416B29C958A2B632411F564BD8DE9B21416857CC58A3B63241
9315,56,Canal Small,0102000020887F00000200000067B511D2AC9321410793AE5BB2BA324133C34BD2AC932141738EAE58A1B63241
9316,56,Canal Small,0102000020887F00000400000009F33DCC6E8B21410C2D9158A1B63241266BD1CC368C2141CC069458A2B632412183D6D1169321419A89AC58A2B6324133C34BD2AC932141738EAE58A1B63241
9317,56,Canal Small,0102000020887F000004000000952C4FE91AB32141579F1B599FB63241DC9F8AE96EB321413BB21C599DB6324159A91EEA40B42141DAC42659A2B63241F2405AEA90B421411191205998B63241
9318,56,Canal Small,0102000020887F000004000000B12859F0BABC2141DAAF3F5998B632415F7E53F0BABC2141E1918259F7B6324160341EF0B0BC21416A290C5C67BA3241270F0DF0AEBC2141FCD5385CA8BA3241
9319,56,Canal Small,0102000020887F000002000000F2405AEA90B421411191205998B63241B12859F0BABC2141DAAF3F5998B63241
9320,56,Canal Small,0102000020887F0000030000007FACE34B147A21419635748BA1B63241E044F4BFA27A21413EA65658A2B6324185C94CC01A7B214111435858A2B63241
9321,56,Canal Small,0102000020887F00000400000098014CDE14A4214194DEE25897B632413FAEFCDE04A521413AD4E6589DB632416BCAE2E3B2AB2141A4050759A7B63241D2CC58E452AC2141615B0959A7B63241
9322,56,Canal Small,0102000020887F000005000000A0021EDE26A42141DA01EB5BB8BA32415BBF32DE32A42141047B995B44BA3241562554DE1EA42141C7F32C59FCB632412E604BDE14A42141A156EA58A2B6324198014CDE14A4214194DEE25897B63241
9323,56,Canal Small,0102000020887F0000040000001F564BD8DE9B21416857CC58A3B63241D752D0D8949C2141BDD8CE58A2B6324189DDE3DD7EA32141EFCAE05898B6324198014CDE14A4214194DEE25897B63241
9324,56,Canal Small,0102000020887F000004000000475558F6E4C42141193D585993B632415DC850F6E4C4214137D4B75910B73241E68A12F6DAC4214120CBFF5B30BA3241A8240BF6D0C42141EFC1505C9DBA3241
9325,56,Canal Small,0102000020887F000004000000475558F6E4C42141193D585993B63241903AC1F684C5214117AB5A5993B63241D1F05CFBC4CB21417E82735998B63241ADE288FB00CC21414E667B599DB63241
9326,56,Canal Small,0102000020887F000004000000B12859F0BABC2141DAAF3F5998B632413E3CC1F050BD214196EF415998B632411C74E3F54EC42141148C55598EB63241475558F6E4C42141193D585993B63241
9327,56,Canal Small,0102000020887F000003000000B9F78A25C7052241D76E525D94BA3241B921CB25C7052241E2C1865ACFB632416109C225B3052241FFEE4A5A7AB63241
9328,56,Canal Small,0102000020887F00000300000043AA0C20E3FD214113BF225A75B632411EFB59251D052241F26D485A7AB632416109C225B3052241FFEE4A5A7AB63241
9329,56,Canal Small,0102000020887F00000400000083777B2BE50D2241183A675D88BA32416FED862BE70D2241C2F3E95CE0B93241F1E2B82BDD0D2241F7ADBF5AEDB632413E9DC12BE50D22417934675A75B63241
9330,56,Canal Small,0102000020887F0000030000006109C225B3052241FFEE4A5A7AB6324183969F26DF0622419DFA485A75B632413E9DC12BE50D22417934675A75B63241
9331,56,Canal Small,0102000020887F0000040000007C5388311B162241FF21835D79BA3241A9E782311B162241DD242B5D08BA32412A4DAD310716224116AEBE5AC0B63241738FB33107162241850E7C5A64B63241
9332,56,Canal Small,0102000020887F0000040000003E9DC12BE50D22417934675A75B632416CD5812CEB0E224108386B5A70B63241F73311312B1522416A77785A66B63241738FB33107162241850E7C5A64B63241
9333,56,Canal Small,0102000020887F000004000000A12F863D812622412F61BD5D6BBA3241EC4F7F3D79262241B984735D08BA3241AA92B53D7926224122B8335BFCB63241C0FCC13D81262241E36AB65A53B63241
9334,56,Canal Small,0102000020887F000004000000C62A8837591E2241773EA05D72BA32412EBD8D37591E22410C1E655D21BA3241EDE1BB37451E2241042AD45AACB632413E13C237451E22411CB5915A52B63241
9335,56,Canal Small,0102000020887F000004000000738FB33107162241850E7C5A64B63241A1BB6432F716224115E97F5A61B6324124474B379B1D22417EC58E5A52B632413E13C237451E22411CB5915A52B63241
9336,56,Canal Small,0102000020887F0000040000003E13C237451E22411CB5915A52B632415E72A0387B1F224124A7965A4DB6324152F44A3DCF25224188CFB25A4DB63241C0FCC13D81262241E36AB65A53B63241
9337,56,Canal Small,0102000020887F000004000000E8897743AD2E22411FD2DA5D62BA3241B4328D43B72E22414CD0895DF4B93241D2D5B843A32E224180BF245BB6B63241C8B6C043A32E2241285CD35A46B63241
9338,56,Canal Small,0102000020887F000004000000C0FCC13D81262241E36AB65A53B6324125DB8F3E912722411A17BB5A52B63241885C1E43C72D224177A4CF5A48B63241C8B6C043A32E2241285CD35A46B63241
9339,56,Canal Small,0102000020887F00000400000013FA8449EB3622417AEFF15D53BA324140278D49EB362241D356A05DE0B9324145CBAA49CD362241C87A425BACB6324137C2B249CD362241B617F15A3CB63241
9340,56,Canal Small,0102000020887F000004000000C8B6C043A32E2241285CD35A46B632415015BC4401302241BCB6D95A48B6324167271F490536224187B0ED5A3EB6324137C2B249CD362241B617F15A3CB63241
9341,56,Canal Small,0102000020887F000005000000C24E834F1D3F2241B781175E52BA3241211E844F1F3F2241D93E105E49BA32410A068C4F1F3F22414C10BF5DDBB932410E04AB4F013F224109D3595B9DB632414F34B24F013F2241F5FC0F5B39B63241
9342,56,Canal Small,0102000020887F00000300000037C2B249CD362241B617F15A3CB63241576B814AE5372241004BEF5A39B632414F34B24F013F2241F5FC0F5B39B63241
9343,56,Canal Small,0102000020887F000006000000C24E834F1D3F2241B781175E52BA324137531650DD3F22416CA41A5E4EBA32418D50EE54814622413883325E49BA324178C573553F472241BEF9355E49BA32416625BA55354722417664625B75B63241A898B1552B47224167312E5B2BB63241
9344,56,Canal Small,0102000020887F0000040000004F34B24F013F2241F5FC0F5B39B6324117193650AB3F2241BE0E135B39B63241F824A252F34222412AE11A5B2FB63241C461D052434322417EEA1B5B2AB63241
9345,56,Canal Small,0102000020887F000004000000210C4F544B452241C8BF2C5B34B632414C0B9954A5452241E608205B25B63241D79C8455E546224158D52C5B2AB63241A898B1552B47224167312E5B2BB63241
9346,56,Canal Small,0102000020887F000004000000A898B1552B47224167312E5B2BB63241EA323756E9472241C393315B2AB632414E8D0E5B794E2241D2FE485B20B632417601A25B414F2241F6AD4C5B20B63241
9347,56,Canal Small,0102000020887F000005000000DEA78B9D4BA9224126B6C55CD0B53241B7BD869D55A92241A597F95C16B63241007A4F9D69A9224152C26D5F6DB93241032A539D73A922418E79CD5FEAB932412EB242A397B12241187CF85FEAB93241
9348,56,Canal Small,0102000020887F0000030000000C729185858822418B241C5CCBB532410AC78885858822415E5A6D5C39B6324108145B85A9882241703D2B5FEFB93241
9349,56,Canal Small,0102000020887F000003000000D5014B8BCB9022416CA34D5FEAB932414F2E498BC39022417BCADE5E54B93241582F918BC39022413B13465CCBB53241
9350,56,Canal Small,0102000020887F000002000000582F918BC39022413B13465CCBB532410C729185858822418B241C5CCBB53241
9351,56,Canal Small,0102000020887F000003000000F82CFD2D17942241FE47575CCDB53241C500968D89932241E546545CCBB53241582F918BC39022413B13465CCBB53241
9352,56,Canal Small,0102000020887F0000030000002EB242A397B12241187CF85FEAB93241CE5047A39DB122419BB7D35FB8B93241A8FB8AA381B122419B22EA5CCBB53241
9353,56,Canal Small,0102000020887F000003000000A8FB8AA381B122419B22EA5CCBB5324186488BA065AD22415C16DB5CCDB53241DEA78B9D4BA9224126B6C55CD0B53241
9354,56,Canal Small,0102000020887F000002000000CD7EFD2D1794224114F3565CC9B53241FC94468E719422419198585CC7B53241
9355,56,Canal Small,0102000020887F000003000000E8629091F79822415254695CC7B53241ADBA8B91F99822413DAA955C03B63241076F6F91ED982241B067905D57B73241
9356,56,Canal Small,0102000020887F0000020000008CA14F8FD99522416627605CCBB53241E8629091F79822415254695CC7B53241
9357,56,Canal Small,0102000020887F000002000000E8629091F79822415254695CC7B53241A85B3794999C2241D91E7C5CC7B53241
9358,56,Canal Small,0102000020887F00000400000043846BEA84B421419D6B3B5862B532418D5369EA86B4214112FF58588AB53241AC145CEA86B4214122E8FB586BB63241F2405AEA90B421411191205998B63241
9359,56,Canal Small,0102000020887F000004000000A898B1552B47224167312E5B2BB632412C1EB7552B4722414174F35ADFB532419A37CF5535472241C2418C5A53B532415CBDC6552B4722415BF7575A08B53241
9360,56,Canal Small,0102000020887F000002000000E7D872A963B92241034CD65B18B432419AA230A9ABB922414DCE2360EDB93241
9361,56,Canal Small,0102000020887F000004000000681B07AA35BA22419DB1DA5B18B43241003D65AFABC12241C989EF5C5DB53241A34378B027C322410CDD235D99B532416DC880B525CA224167F8185EB6B63241
9362,56,Canal Small,0102000020887F000003000000514377A635B522414289165B37B3324119891EA9F5B82241DA75B65BF0B332412A3066A94FB922416F24C05BFFB33241
9363,56,Canal Small,0102000020887F000002000000A8FB8AA381B122419B22EA5CCBB532411269B8A375B1224148D3DC5AFBB23241
9364,56,Canal Small,0102000020887F00000400000009F33DCC6E8B21410C2D9158A1B6324125F34FCC788B214137475D5857B63241608170CC6E8B2141F796E9550AB33241186277CC6E8B2141FA7E90558DB23241
9365,56,Canal Small,0102000020887F00000400000033C34BD2AC932141738EAE58A1B63241720151D2AC932141A9BF6B5843B63241535473D2A29321412948E955E2B232415F0186D2AC93214126E3AD558DB23241
9366,56,Canal Small,0102000020887F000002000000186277CC6E8B2141FA7E90558DB232415F0186D2AC93214126E3AD558DB23241
9367,56,Canal Small,0102000020887F0000040000001F564BD8DE9B21416857CC58A3B63241B10354D8EA9B214171FE6B581BB632417E6582D8EA9B21415C310E56E7B23241DE6B95D8F49B214163D4CB558DB23241
9368,56,Canal Small,0102000020887F00000300000098014CDE14A4214194DEE25897B63241A21C7EDE14A4214116D65F562DB33241AC1C88DE1EA4214194C0E9558DB23241
9369,56,Canal Small,0102000020887F000004000000AC1C88DE1EA4214194C0E9558DB232418ECBD0DE78A42141BE77EB5592B232418EBD56DF36A521419CCAED558DB23241EB5074DF5EA521411449EE558CB23241
9370,56,Canal Small,0102000020887F000003000000DE6B95D8F49B214163D4CB558DB23241ECD72FDEA6A321413E0DE15588B23241AC1C88DE1EA4214194C0E9558DB23241
9371,56,Canal Small,0102000020887F000002000000D2CC58E452AC2141615B0959A7B63241FA1996E452AC21411D40015688B23241
9372,56,Canal Small,0102000020887F00000400000085C94CC01A7B214111435858A2B6324161F94FC0107B2141B801245857B63241E62A72C0067B214133F08A55D3B232411A8368C0FC7A214125AF4F5583B23241
9373,56,Canal Small,0102000020887F00000400000087BB4CC64E8321414DB27458A2B63241888750C64E83214124FE40585CB63241907382C658832141B8C9A755D3B23241DECA86C6588321414CAB6C5583B23241
9374,56,Canal Small,0102000020887F0000020000001A8368C0FC7A214125AF4F5583B23241DECA86C6588321414CAB6C5583B23241
9375,56,Canal Small,0102000020887F000004000000DECA86C6588321414CAB6C5583B232416E1737C73E84214134CF6F5583B2324163451ECCEC8A21410EBA875588B23241186277CC6E8B2141FA7E90558DB23241
9376,56,Canal Small,0102000020887F0000040000005F0186D2AC93214126E3AD558DB2324185BF29D392942141DFB9A95583B23241B1362FD8729B21419002C35588B23241DE6B95D8F49B214163D4CB558DB23241
9377,56,Canal Small,0102000020887F000004000000BC8A3DE1C0A7214176CEEF5583B23241480078E110A821412F5BF8558DB2324162BD1FE4B2AB2141DFE205568DB23241FA1996E452AC21411D40015688B23241
9378,56,Canal Small,0102000020887F0000030000003F1C7FEA90B421411B8A4F5726B43241803092EA90B421419CC66256E2B2324155F596EA86B421415027195683B23241
9379,56,Canal Small,0102000020887F000003000000FA1996E452AC21411D40015688B232417D1D0EE506AD21418A76035683B2324155F596EA86B421415027195683B23241
9380,56,Canal Small,0102000020887F00000400000055F596EA86B421415027195683B2324149132BEB58B52141233C235688B23241C27D5CED50B82141352227567EB23241BE9789ED96B821410E2D28567EB23241
9381,56,Canal Small,0102000020887F00000300000003E87E4B147A214134760BC37EB2324155B1F2BF5C7A2141A01D4D557EB232411A8368C0FC7A214125AF4F5583B23241
9382,56,Canal Small,0102000020887F000004000000738FB33107162241850E7C5A64B63241F2F2BC3107162241D2D6145ADAB532413495F331FD152241D3F5BD57ABB2324150B5EB31F31522417F617B5752B23241
9383,56,Canal Small,0102000020887F0000040000006109C225B3052241FFEE4A5A7AB63241BAAFC825B30522414516015A16B6324182CBF3259F052241C9217E57B0B23241272EFA259F0522415F95345750B23241
9384,56,Canal Small,0102000020887F000003000000CC8B3420BBFD2141A5141A5756B232415C3E8325F504224111D4315751B23241272EFA259F0522415F95345750B23241
9385,56,Canal Small,0102000020887F0000060000003E9DC12BE50D22417934675A75B6324193C9C22BE70D22415A705F5A66B6324186B8CB2BDD0D22414DEAF059D5B53241241F112CFB0D2241EF81A257B5B232410E07172CF10D22412475585751B2324155B3172CF10D2241BA11515747B23241
9386,56,Canal Small,0102000020887F000003000000272EFA259F0522415F95345750B23241A49ABA26A306224101A0315747B2324155B3172CF10D2241BA11515747B23241
9387,56,Canal Small,0102000020887F00000400000055B3172CF10D2241BA11515747B232411170E72C130F22419C8E555742B23241AA7D843167152241E4E7785751B2324150B5EB31F31522417F617B5752B23241
9388,56,Canal Small,0102000020887F000004000000C0FCC13D81262241E36AB65A53B6324128C0C93D792622412E955D5ADAB53241B7C8E53D5B262241125F0658ABB2324187DBFA3D63262241B3A9B55742B23241
9389,56,Canal Small,0102000020887F000003000000B619ED37271E22417FDC905740B23241F675C938491F22413B0B965742B2324187DBFA3D63262241B3A9B55742B23241
9390,56,Canal Small,0102000020887F0000040000003E13C237451E22411CB5915A52B632415607BB373B1E2241BEB0475AEEB532411AE3DF37271E224123651D5800B33241B619ED37271E22417FDC905740B23241
9391,56,Canal Small,0102000020887F00000400000050B5EB31F31522417F617B5752B23241DBF3E632471722411CB280574CB2324142B51D370F1D22416D229A574CB23241B619ED37271E22417FDC905740B23241
9392,56,Canal Small,0102000020887F000005000000C8B6C043A32E2241285CD35A46B63241E346C143A32E22415F24CC5A3EB632415E08BA43992E22419017895ADFB53241AC32F2438F2E224142A83258B5B232410A25FC43972E2241A897D25731B23241
9393,56,Canal Small,0102000020887F00000400000087DBFA3D63262241B3A9B55742B23241BEA2803E232722411805B95742B2324145DF5943BD2D2241E0E8CE5733B232410A25FC43972E2241A897D25731B23241
9394,56,Canal Small,0102000020887F00000400000037C2B249CD362241B617F15A3CB632416715BA49CD362241DC72A05AD5B5324184BEE849AF362241C4EB1C586AB23241BB78EE49BF362241C7B6F0572CB23241
9395,56,Canal Small,0102000020887F0000040000000A25FC43972E2241A897D25731B23241C032CB44BB2F2241ED56D85738B23241183A6849FB352241C661ED572EB23241BB78EE49BF362241C7B6F0572CB23241
9396,56,Canal Small,0102000020887F0000040000004F34B24F013F2241F5FC0F5B39B63241B6D4BA4F013F22413A61B75AC1B5324123F7F44FF73E2241F69059588DB23241BF0CEE4FE33E22416F940E5820B23241
9397,56,Canal Small,0102000020887F000004000000BB78EE49BF362241C7B6F0572CB232411AA98F4A8B372241F41BF45729B232418D99954F6B3E2241B5540C581FB23241BF0CEE4FE33E22416F940E5820B23241
9398,56,Canal Small,0102000020887F0000040000005CBDC6552B4722415BF7575A08B532417319CB552B47224126A82B5ACCB43241CE67EC5521472241A75E4B5842B23241DA8CFC55274722419C582E581FB23241
9399,56,Canal Small,0102000020887F000003000000BF0CEE4FE33E22416F940E5820B23241E52DDA502340224161B90D581FB23241DA8CFC55274722419C582E581FB23241
9400,56,Canal Small,0102000020887F00000400000092D3EE5B4B4F2241E22E4D5815B23241DC3AE95B414F2241154B805856B23241A988AA5B4B4F22418E0EFC5AB7B532417601A25B414F2241F6AD4C5B20B63241
9401,56,Canal Small,0102000020887F000004000000DA8CFC55274722419C582E581FB232418AA88156DF47224179B431581FB2324184BB865BB54E2241246B4A5815B2324192D3EE5B4B4F2241E22E4D5815B23241
