_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
6309,1.308041e+06,1308,13,Savannakhet,Songkhone District,B. Dong sa wang,0101000020E6100000FBB31A0874535A40A8B726563E413040
6310,1.308042e+06,1308,13,Savannakhet,Songkhone District,B. Sing tha,0101000020E610000028EA5413C6525A40D6B9C42AAD413040
6311,1.308043e+06,1308,13,Savannakhet,Songkhone District,B. Nong dern,0101000020E61000009D99355F23565A40013C04F5353D3040
6312,1.308044e+06,1308,13,Savannakhet,Songkhone District,B. Vi xai song,0101000020E6100000E56E810FB7535A40311BDDEB0F403040
6313,1.308046e+06,1308,13,Savannakhet,Songkhone District,B. Na thang,0101000020E6100000370C1E364F605A4098650E48DB443040
6314,1.308047e+06,1308,13,Savannakhet,Songkhone District,B. Pha laeng,0101000020E6100000606B169B9A5D5A4038A5B1D330423040
6315,1.308048e+06,1308,13,Savannakhet,Songkhone District,B. Na xa no,0101000020E6100000D053F6DF355D5A40DB06AC7215403040
6316,1.308049e+06,1308,13,Savannakhet,Songkhone District,B. Don muang,0101000020E61000003ECBC143C1585A409D8A9361CB383040
6317,1.30805e+06,1308,13,Savannakhet,Songkhone District,B. Don khiew,0101000020E61000001949AFF643575A40EB5FEBD5532F3040
6318,1.308053e+06,1308,13,Savannakhet,Songkhone District,B. Huoi khor,0101000020E6100000B9EBDC574A5C5A40298808F6EB2B3040
6319,1.308054e+06,1308,13,Savannakhet,Songkhone District,B. Huoi khai,0101000020E6100000FAA81A43885E5A402CD3D8869B2A3040
6320,1.308055e+06,1308,13,Savannakhet,Songkhone District,B. Na ka ling,0101000020E6100000F85B0527EC605A40A7AEBB9567313040
6321,1.308063e+06,1308,13,Savannakhet,Songkhone District,B. Xa nhaek neua,0101000020E6100000FBD8F366BB585A405BA2912A1F3A3040
6322,1.308079e+06,1308,13,Savannakhet,Songkhone District,B. Na phong tha,0101000020E6100000E146239FB8425A40C8A72E2479293040
6323,1.30808e+06,1308,13,Savannakhet,Songkhone District,B. Na wa,0101000020E61000009471D95762445A40AEB9B744E42C3040
6324,1.308081e+06,1308,13,Savannakhet,Songkhone District,B. Na phong tiew neua,0101000020E6100000EFBC8E51A2435A40EFC23DD27D243040
6325,1.308084e+06,1308,13,Savannakhet,Songkhone District,B. Na hoy pang,0101000020E61000005255A8C416465A4064BC0F2906303040
6326,1.308086e+06,1308,13,Savannakhet,Songkhone District,B. Na phork,0101000020E61000002BD2C42BE0465A402273E376E42D3040
6327,1.308087e+06,1308,13,Savannakhet,Songkhone District,B. Na nong pheu,0101000020E6100000FE75F599B3455A4054D4C065252C3040
6328,1.308089e+06,1308,13,Savannakhet,Songkhone District,B. Nong bua tha,0101000020E6100000168478637B475A409AEAC08DB51A3040
6329,1.30809e+06,1308,13,Savannakhet,Songkhone District,B. Na nhoung,0101000020E61000009B09A45991455A4005C59C6172203040
6330,1.308091e+06,1308,13,Savannakhet,Songkhone District,B. Nong vath,0101000020E610000026DD4D1E22485A404D90C5AE06203040
6331,1.308092e+06,1308,13,Savannakhet,Songkhone District,B. Na pong,0101000020E6100000231AA8FFCB485A4048053623FF1B3040
6332,1.308093e+06,1308,13,Savannakhet,Songkhone District,B. nong ee leua,0101000020E6100000D76BF04A14495A40F46FD55B56213040
6333,1.308094e+06,1308,13,Savannakhet,Songkhone District,B. Nong daeng,0101000020E610000095405AD35D475A40231253414D1F3040
6334,1.308095e+06,1308,13,Savannakhet,Songkhone District,B. Kheum sa wang,0101000020E61000008FB8A6913B475A4092EFA31862273040
6335,1.308097e+06,1308,13,Savannakhet,Songkhone District,B. Na khoun,0101000020E61000007EA5B178FD485A40A23A959DC0253040
6336,1.308098e+06,1308,13,Savannakhet,Songkhone District,B. Mai nong luang,0101000020E61000008C52E359F8495A40CE2770E4C3313040
6337,1.308099e+06,1308,13,Savannakhet,Songkhone District,B. Kaeng hin kae,0101000020E6100000A4D2E230BD4B5A406850E4518D283040
6338,1.3081e+06,1308,13,Savannakhet,Songkhone District,B. Nong mek,0101000020E6100000F7709A413C4A5A400FB236F9A92A3040
6339,1.308103e+06,1308,13,Savannakhet,Songkhone District,B. Na pho,0101000020E61000003FFEACD13A495A406637776CF4173040
6340,1.308104e+06,1308,13,Savannakhet,Songkhone District,B. Sa bou xai hai,0101000020E6100000BDC42095604A5A408FCB96BF29143040
6341,1.308106e+06,1308,13,Savannakhet,Songkhone District,B. Tha deua nhai,0101000020E610000060F64053274B5A403326759BBB123040
6342,1.308108e+06,1308,13,Savannakhet,Songkhone District,B. Nong dern,0101000020E6100000EF50C073544C5A401C15050649103040
6343,1.308109e+06,1308,13,Savannakhet,Songkhone District,B. Tha pa xoum,0101000020E6100000101D656C4B4D5A401A16148E620E3040
6344,1.308111e+06,1308,13,Savannakhet,Songkhone District,B. Lad bok,0101000020E61000007B82C6FCDA4B5A40624997A6B5203040
6345,1.308112e+06,1308,13,Savannakhet,Songkhone District,B. Puey khao,0101000020E61000007E10237BAB515A40126CA95D761A3040
6346,1.308113e+06,1308,13,Savannakhet,Songkhone District,B. Na dong,0101000020E61000004F48E4D83C535A4007D9F0C129153040
6347,1.308115e+06,1308,13,Savannakhet,Songkhone District,B. Na kho,0101000020E6100000BE38DE4698535A408829FB980F0B3040
6348,1.308116e+06,1308,13,Savannakhet,Songkhone District,B. Tha phae,0101000020E610000026E8E492F4505A404A5861BD720D3040
6349,1.308117e+06,1308,13,Savannakhet,Songkhone District,B. Na saen theb,0101000020E61000007BC4474618505A40B1EB226EA9273040
6350,1.308119e+06,1308,13,Savannakhet,Songkhone District,B. Phak kha,0101000020E6100000A0B7D38429525A408C2B8C1B6D1B3040
6351,1.30812e+06,1308,13,Savannakhet,Songkhone District,B. Hin kong,0101000020E6100000AD4124E1EB4E5A4089774562FE213040
6352,1.308121e+06,1308,13,Savannakhet,Songkhone District,B. Na larm,0101000020E61000009E1E74ABD0515A40514D55BD99233040
6353,1.308122e+06,1308,13,Savannakhet,Songkhone District,B. Nonh sam larn,0101000020E61000004C721100D8535A40697D729E0C213040
6354,1.308125e+06,1308,13,Savannakhet,Songkhone District,B. Hua harth,0101000020E6100000568419BFF8515A40D88B1DB55F343040
6355,1.308126e+06,1308,13,Savannakhet,Songkhone District,B. Kaeng donh,0101000020E6100000D4602C953D545A407AFC9E49932F3040
6356,1.308128e+06,1308,13,Savannakhet,Songkhone District,B. Nonh sa wang,0101000020E610000096D9EAE855535A40B0AB4A1AAB2E3040
6357,1.308129e+06,1308,13,Savannakhet,Songkhone District,B. Sa va liew,0101000020E610000029391A28F8545A40E5340264BF253040
6358,1.30813e+06,1308,13,Savannakhet,Songkhone District,B. Nong khanh nhou,0101000020E6100000A896FB6FE7555A406650285888223040
6359,1.308132e+06,1308,13,Savannakhet,Songkhone District,B. Nonh kham soung,0101000020E61000005EB8E19D95555A402168DE75DB283040
6360,1.308134e+06,1308,13,Savannakhet,Songkhone District,B. Nonh tao tharn,0101000020E6100000177947C197575A40472BCC70B81B3040
6361,1.308136e+06,1308,13,Savannakhet,Songkhone District,B. My yiem,0101000020E6100000E7AC8E1714555A40E664D02DB6153040
6362,1.308137e+06,1308,13,Savannakhet,Songkhone District,B. Kaeng ta ngarn,0101000020E6100000A30257BAF5575A40B57784972A183040
6363,1.308138e+06,1308,13,Savannakhet,Songkhone District,B. Xei bang hieng tha,0101000020E610000078B83E036A585A40EEE2E73387173040
6364,1.30814e+06,1308,13,Savannakhet,Songkhone District,B. Na ou dom,0101000020E610000037114D4D825A5A4087075E8D2E103040
6365,1.308141e+06,1308,13,Savannakhet,Songkhone District,B. nong khon,0101000020E6100000CBBEE8073B5C5A4039ECB61EB6173040
6366,1.308145e+06,1308,13,Savannakhet,Songkhone District,B. Khok kong,0101000020E6100000898C67154D575A40DD478D35440C3040
6367,1.308147e+06,1308,13,Savannakhet,Songkhone District,B. Hin khok,0101000020E6100000841E945F50585A40A562524FF6063040
6368,1.308148e+06,1308,13,Savannakhet,Songkhone District,B. Don wai,0101000020E6100000EC7B1909635B5A40263588958F053040
6369,1.308149e+06,1308,13,Savannakhet,Songkhone District,B. Na kha nhom,0101000020E61000001CD9AB7B3F5C5A407F82A673B0043040
6370,1.308152e+06,1308,13,Savannakhet,Songkhone District,B. Don xath,0101000020E6100000E670E8B1545C5A40BF61B52A68073040
6371,1.308153e+06,1308,13,Savannakhet,Songkhone District,B. Na hang khae,0101000020E6100000DE8E7B38F9605A40D91716C9CB073040
6372,1.308154e+06,1308,13,Savannakhet,Songkhone District,B. Lak 11,0101000020E6100000789AEC240B645A40341FBEBA53033040
6373,1.308155e+06,1308,13,Savannakhet,Songkhone District,B. Don nhai,0101000020E6100000D97AB816F1615A40BD6B7A9F70063040
6374,1.308156e+06,1308,13,Savannakhet,Songkhone District,B. Na kham,0101000020E6100000ABF6006DCA5E5A4031D699DE49083040
6375,1.308157e+06,1308,13,Savannakhet,Songkhone District,B. Dane tae,0101000020E610000018435F4DD2635A40AABF6525BDF62F40
6376,1.308161e+06,1308,13,Savannakhet,Songkhone District,B. Xei bang nuan neua,0101000020E61000001ADEA8580A5E5A40D42D42201B043040
6377,1.308163e+06,1308,13,Savannakhet,Songkhone District,B. Xok xai,0101000020E6100000BCEC7606154E5A4077F6205081423040
6378,1.309002e+06,1309,13,Savannakhet,Champhone District,B. Nonh soung,0101000020E6100000E66609A7414D5A405791BD7979A63040
6379,1.309003e+06,1309,13,Savannakhet,Champhone District,B. Phonh tard,0101000020E6100000FE915A2B164E5A40E2E4811B73A43040
6380,1.309006e+06,1309,13,Savannakhet,Champhone District,B. Phang heng,0101000020E610000088CD4A146B495A408941DEA09CA53040
6381,1.309007e+06,1309,13,Savannakhet,Champhone District,B. nong hai,0101000020E610000038F08AA058485A40966CD0DEA6A13040
6382,1.309008e+06,1309,13,Savannakhet,Champhone District,B. Koud bon neua,0101000020E6100000B93648A5984C5A4052027649079F3040
6383,1.309009e+06,1309,13,Savannakhet,Champhone District,B. Na xeuak,0101000020E6100000CB7F0484BB4B5A403EF26E55AF9F3040
6384,1.309012e+06,1309,13,Savannakhet,Champhone District,B. Sy boun hueng,0101000020E61000004CE65C895F4F5A4034335E237A9F3040
6385,1.309013e+06,1309,13,Savannakhet,Champhone District,B. Rao sou ly nhar,0101000020E6100000B256BB16254A5A401979F09B2D9E3040
6386,1.309015e+06,1309,13,Savannakhet,Champhone District,B. Muangkhai,0101000020E61000008970AD2C364D5A4011DFB405219F3040
6387,1.309019e+06,1309,13,Savannakhet,Champhone District,B. Norn hang,0101000020E6100000244E32EDD3485A40E60398E4E39C3040
6388,1.309021e+06,1309,13,Savannakhet,Champhone District,B. Beung ta loung,0101000020E6100000CFB972BFC34E5A4028B12BC245983040
6389,1.309023e+06,1309,13,Savannakhet,Champhone District,B. Dong mark kor,0101000020E610000012827DFEFF4E5A40BB6CCAD84C973040
6390,1.309024e+06,1309,13,Savannakhet,Champhone District,B. Nonng nha mar,0101000020E610000059A2C7B8414E5A403C639EDE109B3040
6391,1.309026e+06,1309,13,Savannakhet,Champhone District,B. Norn koun,0101000020E610000079EFF49E8A4B5A400D573893E3993040
6392,1.309028e+06,1309,13,Savannakhet,Champhone District,B. Phorn sa ard,0101000020E61000008F31B32A1B4A5A40D74A23C6D7923040
6393,1.309029e+06,1309,13,Savannakhet,Champhone District,B. Phai kong,0101000020E610000007F4B4D5F44A5A4067E0B37F75963040
6394,1.309031e+06,1309,13,Savannakhet,Champhone District,B. Phorn dork,0101000020E61000009E52AB608E4C5A401ECEDC9E5A963040
6395,1.309032e+06,1309,13,Savannakhet,Champhone District,B. Nong pas yai,0101000020E6100000C0FFC30840425A40262124EAAA933040
6396,1.309035e+06,1309,13,Savannakhet,Champhone District,B. Nhang soung,0101000020E61000001DCCD65D4B465A40B006B6AEA8943040
6397,1.309036e+06,1309,13,Savannakhet,Champhone District,B. Kham kand,0101000020E6100000C36422D7B6465A40B0C9D6B5EE913040
6398,1.309037e+06,1309,13,Savannakhet,Champhone District,B. Vad ta na,0101000020E6100000E8D38FDD22485A4070A33C74EE903040
6399,1.309038e+06,1309,13,Savannakhet,Champhone District,B. Phorn moung,0101000020E6100000E81537BFA54C5A40ADF260BA94933040
6400,1.30904e+06,1309,13,Savannakhet,Champhone District,B. Sand,0101000020E6100000D21C2BBADC515A405B8F5EE0C9923040
6401,1.309045e+06,1309,13,Savannakhet,Champhone District,B. Nong lam tiane kang,0101000020E6100000F679E05FCA515A4002A96BD0238C3040
6402,1.309047e+06,1309,13,Savannakhet,Champhone District,B. Xay,0101000020E61000005FB7514DE2505A40E423EA8E938B3040
6403,1.30905e+06,1309,13,Savannakhet,Champhone District,B. Tha moung,0101000020E61000000B5FC88923505A400F4F8F7E1C883040
6404,1.309051e+06,1309,13,Savannakhet,Champhone District,B. Dong mueng,0101000020E610000031C1A26F1A505A40FB3E96DA6A8B3040
6405,1.309052e+06,1309,13,Savannakhet,Champhone District,B. Beuk dong,0101000020E6100000DCD1B70121495A4084C31A7E928B3040
6406,1.309053e+06,1309,13,Savannakhet,Champhone District,B. Kork laeng,0101000020E610000072468ADC38485A40FDE68E217C8D3040
6407,1.309054e+06,1309,13,Savannakhet,Champhone District,B. phai lorm,0101000020E6100000DC4005E33B485A403D63F76A268C3040
6408,1.309055e+06,1309,13,Savannakhet,Champhone District,B. Nong ka long,0101000020E61000007FDE39BBAD465A4099D97E27B18E3040
6409,1.309057e+06,1309,13,Savannakhet,Champhone District,B. Na nork kaen,0101000020E6100000F7A42EF1CF455A409296FBA1468D3040
6410,1.309058e+06,1309,13,Savannakhet,Champhone District,B. Korn tair,0101000020E610000057C17DFAB6415A40CAB7B2E2A78F3040
6411,1.309059e+06,1309,13,Savannakhet,Champhone District,B. Houi nhang,0101000020E6100000E40DB45B76415A405E5D419DCA893040
6412,1.309061e+06,1309,13,Savannakhet,Champhone District,B. Dong kan kou,0101000020E61000008D496F692F465A4099BEB1188E893040
6413,1.309064e+06,1309,13,Savannakhet,Champhone District,B. Dong dork mai,0101000020E610000010C03B602A485A40539122EF2C863040
6414,1.309065e+06,1309,13,Savannakhet,Champhone District,B. Beuk thong,0101000020E610000075A45B3AC9495A40036B3FFC25863040
6415,1.309067e+06,1309,13,Savannakhet,Champhone District,B. Don nhaeng,0101000020E6100000678C1081744B5A40B8B7BB27F6833040
6416,1.309069e+06,1309,13,Savannakhet,Champhone District,B. Houi mark bao,0101000020E6100000ADEA73837A595A401000902E368A3040
6417,1.30907e+06,1309,13,Savannakhet,Champhone District,B. Tha mueng,0101000020E610000069D9073992505A408F76DDA8BA8D3040
6418,1.309073e+06,1309,13,Savannakhet,Champhone District,B. Sa keun neua,0101000020E6100000D6AC677C1B4F5A40E36A110DA4873040
6419,1.309074e+06,1309,13,Savannakhet,Champhone District,B. Sakeun tai,0101000020E61000004F1988DB5B4F5A4011E3FC4302853040
6420,1.309075e+06,1309,13,Savannakhet,Champhone District,B. Sy vy lai,0101000020E610000016F6B492EF415A40DE4D212613863040
6421,1.309076e+06,1309,13,Savannakhet,Champhone District,B. Nong tong,0101000020E61000007F2F29B9FB445A4015F7FB2399853040
6422,1.309077e+06,1309,13,Savannakhet,Champhone District,B. Kor,0101000020E6100000B320C59B69475A405C15532037853040
6423,1.309079e+06,1309,13,Savannakhet,Champhone District,B. Kam tao,0101000020E6100000681518F416485A40AB0D792844843040
6424,1.30908e+06,1309,13,Savannakhet,Champhone District,B. Sy tong,0101000020E6100000BD8129F641485A40735F2E0012833040
6425,1.309081e+06,1309,13,Savannakhet,Champhone District,B. Dong mon,0101000020E6100000CFC4D469D1485A4067763107B5833040
6426,1.309084e+06,1309,13,Savannakhet,Champhone District,B. Phorn tong,0101000020E6100000AF2EE7B9CD4A5A4051D498D386853040
6427,1.309086e+06,1309,13,Savannakhet,Champhone District,B. Lam tend,0101000020E6100000B12F44E74E515A408CA294FAD3823040
6428,1.309088e+06,1309,13,Savannakhet,Champhone District,B. Nong ka dork,0101000020E61000006C49D2D94F515A40CAAE2D11D2823040
6429,1.309091e+06,1309,13,Savannakhet,Champhone District,B. Tuad tai,0101000020E6100000F3B61965E4505A40428E5356AA813040
6430,1.309093e+06,1309,13,Savannakhet,Champhone District,B. Na hai diew,0101000020E61000003BC80DD923535A40DC1DA58B8F7F3040
6431,1.309094e+06,1309,13,Savannakhet,Champhone District,B. Na kam,0101000020E6100000F06FF3BEB7515A40B292EB11D57B3040
6432,1.309096e+06,1309,13,Savannakhet,Champhone District,B. Vungmao,0101000020E61000009E357B3D0A4F5A40CA73D11ADE813040
6433,1.309098e+06,1309,13,Savannakhet,Champhone District,B. Lam bong,0101000020E6100000428849C5924E5A405A859108CF803040
6434,1.309099e+06,1309,13,Savannakhet,Champhone District,B. Phia kao,0101000020E6100000A94FCB6E3B4D5A4091E516E0BB7F3040
6435,1.3091e+06,1309,13,Savannakhet,Champhone District,B. Kaeng poun,0101000020E6100000A5B06FA7A34C5A4050380E2D1D803040
6436,1.309101e+06,1309,13,Savannakhet,Champhone District,B. Norn sy tan,0101000020E6100000296F440E364C5A40B9455D6AA57E3040
6437,1.309102e+06,1309,13,Savannakhet,Champhone District,B. Pha laeng,0101000020E61000008F8147C3CC495A40588194AC607E3040
6438,1.309103e+06,1309,13,Savannakhet,Champhone District,B. Nong vaeng,0101000020E610000009D2B8405B465A406F3282CE5A813040
6439,1.309105e+06,1309,13,Savannakhet,Champhone District,B. Kham noy,0101000020E61000004AA99BB332455A40EFE1DC110C803040
6440,1.309108e+06,1309,13,Savannakhet,Champhone District,B. Rak 35,0101000020E61000005763EF5442425A40D75F791A517D3040
6441,1.30911e+06,1309,13,Savannakhet,Champhone District,B. Na ternh neua,0101000020E61000004E8C3052FD455A4042B456304B773040
6442,1.309112e+06,1309,13,Savannakhet,Champhone District,B. Phai,0101000020E6100000160826AC28475A40150CD10BEB743040
6443,1.309113e+06,1309,13,Savannakhet,Champhone District,B. Khao kath,0101000020E61000006CDFFD3B6E485A40B21632685B733040
6444,1.309114e+06,1309,13,Savannakhet,Champhone District,B. Bark,0101000020E6100000E59DA51008495A403F567DB7F5703040
6445,1.309116e+06,1309,13,Savannakhet,Champhone District,B. Dong kham meun,0101000020E6100000BC3F5376F84B5A4042C635FDD96F3040
6446,1.309117e+06,1309,13,Savannakhet,Champhone District,B. Na khou khou,0101000020E6100000123339E9E0485A409849F660CE7B3040
6447,1.309119e+06,1309,13,Savannakhet,Champhone District,B. Dong na khoy,0101000020E6100000D4156D37604B5A4087F8677727773040
6448,1.30912e+06,1309,13,Savannakhet,Champhone District,B. Dong nong khoun,0101000020E6100000BC4F9906EC4B5A40357B6B6CE9753040
6449,1.309121e+06,1309,13,Savannakhet,Champhone District,B. Kaeng kok thong,0101000020E6100000B9CF36250D4C5A40FA2C9BCB2E743040
6450,1.309122e+06,1309,13,Savannakhet,Champhone District,B. Hua mueng,0101000020E6100000AF8A679CE34C5A401B2BA1B31E763040
6451,1.309124e+06,1309,13,Savannakhet,Champhone District,B. Kaeng kok neua,0101000020E6100000EAE171FF6E4C5A40E8CE14A58C723040
6452,1.309125e+06,1309,13,Savannakhet,Champhone District,B. Kae kok kang,0101000020E61000005D0E2FFE934C5A4054AF626180713040
6453,1.309126e+06,1309,13,Savannakhet,Champhone District,B. Kaeng kok dong,0101000020E6100000F544877DED4C5A40BB4FC3DAAD703040
6454,1.309127e+06,1309,13,Savannakhet,Champhone District,B. Nonh vi lai vanh,0101000020E6100000023F01FABD4D5A409CF7BDF68A723040
6455,1.309128e+06,1309,13,Savannakhet,Champhone District,B. Nok kok,0101000020E61000001410EAE0A84F5A4032AE876BAD733040
6456,1.309131e+06,1309,13,Savannakhet,Champhone District,B. Dong ta baeng,0101000020E6100000317626E6F24F5A40BDC854C41B7C3040
6457,1.309132e+06,1309,13,Savannakhet,Champhone District,B. Ka lang neua,0101000020E61000005F92CD929B545A40AE87DD802A723040
6458,1.309133e+06,1309,13,Savannakhet,Champhone District,B. Ka lang tai,0101000020E6100000BFD5CC7F63545A40F09BD3E76A723040
6459,1.309134e+06,1309,13,Savannakhet,Champhone District,B. Sa li pa kua,0101000020E61000007F2DE3D64B535A4082D5CB768D6F3040
6460,1.309135e+06,1309,13,Savannakhet,Champhone District,B. Kham pa haen,0101000020E6100000CB6CC2518D535A4032CA736B046A3040
6461,1.309138e+06,1309,13,Savannakhet,Champhone District,B. Na ka thang,0101000020E610000094D128062B505A40B594CE5A9F6F3040
6462,1.30914e+06,1309,13,Savannakhet,Champhone District,B. Ta laew mai,0101000020E6100000FBED6D7D24505A409F12B19F516B3040
6463,1.309141e+06,1309,13,Savannakhet,Champhone District,B. Ta laew noy,0101000020E61000001AF97A2ACC505A40198B851E4A693040
6464,1.309144e+06,1309,13,Savannakhet,Champhone District,B. Na sane,0101000020E6100000A1EC6A5A90475A406AFBB63F1F6F3040
6465,1.309145e+06,1309,13,Savannakhet,Champhone District,B. Dongkhuangton,0101000020E6100000052EEDC47C485A40A31DDB14C9673040
6466,1.309146e+06,1309,13,Savannakhet,Champhone District,B. Ka dane,0101000020E610000096712427134B5A403D5232EF48683040
6467,1.309147e+06,1309,13,Savannakhet,Champhone District,B. Kham sy da neua,0101000020E61000004CBEF31C2C4A5A40218C04C0C2633040
6468,1.30915e+06,1309,13,Savannakhet,Champhone District,B. Don daeng,0101000020E61000005442EA5C70505A4009E2C42942623040
6469,1.309151e+06,1309,13,Savannakhet,Champhone District,B. Na tay,0101000020E6100000AE68093A33505A405313B15B1D653040
6470,1.309152e+06,1309,13,Savannakhet,Champhone District,B. Laomarkkhay,0101000020E6100000340F68569D495A408CEB56C3765E3040
6471,1.309154e+06,1309,13,Savannakhet,Champhone District,B. Nong ing,0101000020E610000056B633A07F4A5A4014200FB6D85E3040
6472,1.309155e+06,1309,13,Savannakhet,Champhone District,B. Lao marth,0101000020E61000005D8E09F3A04B5A4098DDD9E43A603040
6473,1.309158e+06,1309,13,Savannakhet,Champhone District,B. Hua nam sang,0101000020E610000036E130AA774A5A4098E57E24155C3040
6474,1.30916e+06,1309,13,Savannakhet,Champhone District,B. Bok,0101000020E61000000D8B1D119B4A5A40209F94C9BA5A3040
6475,1.309161e+06,1309,13,Savannakhet,Champhone District,B. Huoi xay,0101000020E61000004263F42C0A4B5A4066DCD75272593040
6476,1.309163e+06,1309,13,Savannakhet,Champhone District,B. Tane soum,0101000020E6100000C453188F964B5A40C9E101C43C593040
6477,1.309164e+06,1309,13,Savannakhet,Champhone District,B. Don kheng,0101000020E6100000ED1FAFB69E4B5A40DF58775A0A573040
6478,1.309165e+06,1309,13,Savannakhet,Champhone District,B. Lao hua kham,0101000020E61000002B94EC7D114C5A406DDE109326533040
6479,1.309172e+06,1309,13,Savannakhet,Champhone District,B. Kham tong long,0101000020E6100000326AB47657565A40FEE0B9DFFC803040
6480,1.310001e+06,1310,13,Savannakhet,Xonbuly District,B. Nong pha,0101000020E6100000BA9D32CC83525A403CF5520A3E5E3040
6481,1.310003e+06,1310,13,Savannakhet,Xonbuly District,B. Toum nhae,0101000020E6100000B05D67BF47545A4061E4473EA75F3040
6482,1.310004e+06,1310,13,Savannakhet,Xonbuly District,B. Dong boun,0101000020E6100000ED8314BC74535A408EDC155795553040
6483,1.310006e+06,1310,13,Savannakhet,Xonbuly District,B. Nonh khou tai,0101000020E61000000F2A114E8D545A40786C4AB2ED603040
6484,1.310009e+06,1310,13,Savannakhet,Xonbuly District,B. Na wa tai,0101000020E6100000598B48680B5B5A40AFECC9CC817D3040
6485,1.31001e+06,1310,13,Savannakhet,Xonbuly District,B. Na wa neua,0101000020E61000005408FCE2D25C5A40515052FB5B7C3040
6486,1.310014e+06,1310,13,Savannakhet,Xonbuly District,B. Kaeng pa nao,0101000020E6100000E19DF1B4FC5E5A40B121C9C16C7A3040
6487,1.310016e+06,1310,13,Savannakhet,Xonbuly District,B. Ahor,0101000020E610000061488A1F805D5A40F76049D909793040
6488,1.310017e+06,1310,13,Savannakhet,Xonbuly District,B. Huoi muang,0101000020E61000005D784E2BE0605A409F5163C3EC753040
6489,1.310018e+06,1310,13,Savannakhet,Xonbuly District,B. Na phaeng,0101000020E610000064D17EACB95F5A40D398CEE4BC763040
6490,1.310019e+06,1310,13,Savannakhet,Xonbuly District,B. Na bong,0101000020E610000023B40787A6595A400B1D785D7D763040
6491,1.31002e+06,1310,13,Savannakhet,Xonbuly District,B. Nong beng,0101000020E61000002FF321388F5A5A40A593ABCC527B3040
6492,1.310021e+06,1310,13,Savannakhet,Xonbuly District,B. Kabao,0101000020E610000091038644905B5A406825D0B107743040
6493,1.310027e+06,1310,13,Savannakhet,Xonbuly District,B. vang khonh tai,0101000020E6100000CBFF8E554A5A5A40084AC6CC3E6F3040
6494,1.310029e+06,1310,13,Savannakhet,Xonbuly District,B. Nonh sa wang,0101000020E61000002B1E1D9AAA555A409393E58553643040
6495,1.310031e+06,1310,13,Savannakhet,Xonbuly District,B. Kong yark neua,0101000020E61000002F1DEFC7AB565A405D283E78485F3040
6496,1.310034e+06,1310,13,Savannakhet,Xonbuly District,B. Lam phien,0101000020E61000002464E226FA565A4071DC99AAFF5A3040
6497,1.310035e+06,1310,13,Savannakhet,Xonbuly District,B. Pa torng yai,0101000020E61000000A86DB919E5E5A4010E64660307F3040
6498,1.310037e+06,1310,13,Savannakhet,Xonbuly District,B. Xay van,0101000020E6100000B0D9AFFDE65D5A40E0ACE291578F3040
6499,1.31004e+06,1310,13,Savannakhet,Xonbuly District,B. Tam bong xay,0101000020E610000062018B504B615A40B2650A48357F3040
6500,1.310041e+06,1310,13,Savannakhet,Xonbuly District,B. Nong bour xay,0101000020E6100000EEF49221C5615A408026D2CC8B7C3040
6501,1.310043e+06,1310,13,Savannakhet,Xonbuly District,B. Dorng mors,0101000020E6100000DD95F0E10A675A40A5EBA16C1D7A3040
6502,1.310045e+06,1310,13,Savannakhet,Xonbuly District,B. Na thong,0101000020E61000009DEB61A59D6B5A40B6DABD3587733040
6503,1.310046e+06,1310,13,Savannakhet,Xonbuly District,B. Pa loung,0101000020E610000080BA7E22646C5A4066E718C8D4773040
6504,1.310047e+06,1310,13,Savannakhet,Xonbuly District,B. Xay tha mok,0101000020E61000001ED39573EF715A403C7D9E0BC85E3040
6505,1.310048e+06,1310,13,Savannakhet,Xonbuly District,B. Na sa nor,0101000020E6100000A4659E5869725A40E28EEB0C086A3040
6506,1.310049e+06,1310,13,Savannakhet,Xonbuly District,B. Na xai,0101000020E61000003CF1608118735A406FAB0F792E563040
6507,1.31005e+06,1310,13,Savannakhet,Xonbuly District,B. Dorng na lang,0101000020E6100000A953FCD50C725A40079F8A56B4723040
6508,1.310051e+06,1310,13,Savannakhet,Xonbuly District,B. Ar lang,0101000020E610000050FE3FC6356D5A40CE747BD3366C3040
6509,1.310052e+06,1310,13,Savannakhet,Xonbuly District,B. Porng,0101000020E610000038DBB7F3F56C5A40DFFDC25E836B3040
6510,1.310053e+06,1310,13,Savannakhet,Xonbuly District,B. Kaeng ry,0101000020E610000061CB56C43A6C5A4094265630AE6E3040
6511,1.310054e+06,1310,13,Savannakhet,Xonbuly District,B. Lam vai,0101000020E6100000635E0F764C6B5A403C1974CD3F693040
6512,1.310055e+06,1310,13,Savannakhet,Xonbuly District,B. Na la a,0101000020E6100000C6C3813F7A6F5A406FE9FA749F533040
6513,1.310056e+06,1310,13,Savannakhet,Xonbuly District,B. Tang vai kork,0101000020E610000099ACF3DD0E6A5A403BC0FF4D41683040
6514,1.310059e+06,1310,13,Savannakhet,Xonbuly District,B. Lam bies,0101000020E61000005B01CD2570695A4065CDAF4603603040
6515,1.310062e+06,1310,13,Savannakhet,Xonbuly District,B. Nong kair,0101000020E6100000DEC76C2CD3685A40F10B148FAC583040
