﻿_id,service_name,sequence,name_mm,road_mm,the_geom
3502,40,111,(၁) ဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000008255F5F23B065840FA5E43705CEA3040
3503,40,112,ကျောင်းဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000009949D40B3E0658405F46B1DCD2EA3040
3504,40,113,အောင်ဆန်းဈေး,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000965F066344065840E3C281902CEC3040
3505,40,114,ရွာသစ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000B39597FC4F0658404D158C4AEAEC3040
3506,40,115,ဘိုခြံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E610000022C495B3770658400B630B410EEE3040
3507,40,116,ဒညင်းကုန်းလမ်းဆုံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000FD885FB186065840C504357C0BEF3040
3508,40,117,ဘူတာဈေး,ရွှေပြည်သာတံတားလမ်း,0101000020E610000048179B560A065840240D6E6B0BEF3040
3509,40,118,(၁၄) လမ်းဆုံ,ပုလဲလမ်း,0101000020E6100000253CA1D79F055840E1D231E719EF3040
3510,40,119,(၁၉၉) ဂိတ်ဟောင်း,ပုလဲလမ်း,0101000020E6100000F1457BBC90055840575EF23FF9EF3040
3511,40,120,တံတားထိပ်,ပုလဲလမ်း,0101000020E61000000954FF2092055840BF60376C5BF03040
3512,40,121,ဘုန်းကြီးကျောင်းကွေ့,ပုလဲလမ်း,0101000020E6100000D7DF12807F0558403CDEE4B7E8F03040
3513,40,122,ပုလဲလမ်း,စက်မှုဇုန်လမ်း,0101000020E6100000B0FF3A376D0558409291B3B0A7F13040
3514,40,123,ဇင်ယော်,ပုလဲလမ်း,0101000020E610000068CBB91457055840A2D288997DF23040
3515,40,124,ပျော်ဘွယ်,ပုလဲလမ်း,0101000020E61000006155BDFC4E055840D769A4A5F2F23040
3516,40,125,(၈၁) ဂိတ်,ပုလဲလမ်း,0101000020E610000013B534B742055840A0C4E74EB0F33040
3517,40,126,ကားလေးဂိတ်,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E6100000F4DF83D72E05584023658BA4DDF43040
3518,40,127,ထန်းခြောက်ပင်,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E610000038BD8BF7E30458408B51D7DAFBF43040
3519,40,128,ဆေးခန်း,ဘုရင့်နောင်လမ်း,0101000020E610000052B81E85EB045840944BE3175EF53040
3520,40,129,ကားကြီးဂိတ်,ဘုရင့်နောင်လမ်း,0101000020E610000079E6E5B0FB04584023F94A2025F63040
3521,40,130,ရွှေညာမောင်,ဘုရင့်နောင်လမ်း,0101000020E6100000971C774A07055840FEB8FDF2C9F63040
3522,40,131,တော်ဝင်,ဘုရင့်နောင်လမ်း,0101000020E61000007B6B60AB0405584097ADF54542F73040
3523,40,132,ကျော်စွာ,ဘုရင့်နောင်လမ်း,0101000020E61000007E1EA33CF304584092AD2EA704F83040
3524,40,133,နဝရတ်,ဘုရင့်နောင်လမ်း,0101000020E61000004D124BCADD045840CF6740BD19F93040
3525,40,134,ရေချမ်းစင်,ဘုရင့်နောင်လမ်း,0101000020E6100000570A815CE20458401F4DF564FEF93040
3526,40,135,ငမောက်ဈေး,ဘုရင့်နောင်လမ်း,0101000020E610000080D4264EEE04584033A9A10DC0FA3040
3527,40,136,(၃) ထိပ်,ဘုရင့်နောင်လမ်း,0101000020E6100000884A2366F6045840B341261939FB3040
3528,40,137,ဆင်နှစ်ကောင်,မဟာမြိုင်လမ်း,0101000020E610000059A65F22DE045840F77475C762FB3040
3529,40,138,ကိုးသုံးလုံး,မဟာမြိုင်လမ်း,0101000020E610000012DA722EC50458405262D7F676FB3040
3530,39,4,ကွက်သစ်,အမှတ်(၄)လမ်းမ,0101000020E6100000804754A86E055840A8C821E2E6003140
3531,39,5,ပဒုမ္မာ,အမှတ်(၄)လမ်းမ,0101000020E6100000AFEB17EC860558402E3883BF5F003140
3532,39,6,ကွန်ပျူတာ,အမှတ်(၄)လမ်းမ,0101000020E6100000F30181CEA4055840EF1AF4A5B7FF3040
3533,39,7,နွားခြံ,အမှတ်(၄)လမ်းမ,0101000020E6100000A208A9DBD9055840F415A4198BFE3040
3534,39,8,သဘာဝ,အမှတ်(၄)လမ်းမ,0101000020E6100000C8CEDBD8EC0558407BF65CA626FD3040
3535,39,9,သာဓုကန်,အမှတ်(၄)လမ်းမ,0101000020E61000004641F0F8F60558404C70EA03C9FB3040
3536,39,10,ပုည,အမှတ်(၄)လမ်းမ,0101000020E610000045D95BCAF9055840742497FF90FA3040
3537,39,11,အုတ်ဖို,အမှတ်(၄)လမ်းမ,0101000020E61000006C0723F6090658400CCD751A69F93040
3538,39,12,သံဖြူ,အမှတ်(၄)လမ်းမ,0101000020E6100000815F234910065840BE9F1A2FDDF83040
3539,39,13,ရဲ (၆),အမှတ်(၄)လမ်းမ,0101000020E6100000959D7E501706584047ACC5A700F83040
3540,39,14,ဂိတ်ဟောင်း,အမှတ်(၄)လမ်းမ,0101000020E6100000BCB1A03028065840FF942A51F6F63040
3541,39,15,ရွှေပြည်သာကွေ့,အမှတ်(၄)လမ်းမ/ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E6100000CFBBB1A030065840DB4C857824F63040
3542,39,16,စစ်တပ်,အမှတ်(၄)လမ်းမ,0101000020E6100000E2AB1DC53906584097C4591135F53040
3543,39,17,ကျောင်းလမ်း,အမှတ်(၄)လမ်းမ,0101000020E61000004512BD8C620658402E1D739EB1F33040
3544,39,18,ကန်သာယာ,အမှတ်(၄)လမ်းမ,0101000020E6100000581CCEFC6A065840A6B6D4415EF33040
3545,39,19,မြင်းလှည်းဂိတ်,အမှတ်(၄)လမ်းမ,0101000020E61000002D5E2C0C91065840AEB6627FD9F13040
3546,39,20,ဘုန်းကြီးကျောင်း,အမှတ်(၄)လမ်းမ,0101000020E610000027874F3A91065840327381CB63F13040
3547,39,21,ဆောက်လုပ်ရေး,အမှတ်(၄)လမ်းမ,0101000020E610000021B07268910658402979758E01F13040
3548,39,22,ဒညင်းကုန်းလမ်းဆုံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000006E30D461850658405ED72FD80DEF3040
3549,39,23,ဘိုခြံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E610000002D8800871065840B81FF0C000EE3040
3550,39,24,ရွာသစ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000B7990AF1480658402922C32ADEEC3040
3551,39,25,အောင်ဆန်းဈေး,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000996379573D065840689599D2FAEB3040
3552,39,26,ကျောင်းဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000906B43C5380658408F72309B00EB3040
3553,39,27,(၁) ဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000795DBF603706584051BD35B055EA3040
3554,39,28,ဆောင် (၂),အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000850B79043706584084D382177DE93040
3555,39,29,ဖော့ကန်ဈေး,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000008D9B1A683E065840047289230FE83040
3556,39,30,ဂျပန်လမ်း,အောက်မင်္ဂလာဒုံလမ်း,0101000020E610000084F1D3B8370658400A14B18861E73040
3557,39,31,ပြည်တော်သာ/(GTI)ထိပ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000005166834C32065840499D8026C2E63040
3558,39,36,သရက်တော,မင်းကြီးလမ်း,0101000020E6100000501A6A14920658409D82FC6CE4E63040
3559,39,37,ဗိုလ်ကုန်း,မင်းကြီးလမ်း,0101000020E6100000F0880AD5CD06584055C03DCF9FE63040
3560,39,38,ဟိုက်ပက်,မင်းကြီးလမ်း,0101000020E6100000C95A43A9BD06584096EB6D3315E63040
3561,39,39,မညက,မင်းကြီးလမ်းသွယ်,0101000020E6100000847EA65EB706584065A9F57EA3E53040
3562,39,40,အင်းစိန်ဆေးရုံကြီး,မင်းကြီးလမ်း,0101000020E6100000A88B14CAC2065840931ADA006CE43040
3563,39,41,အင်းစိန်ပန်းခြံ,မင်းကြီးလမ်း,0101000020E6100000DA0242EBE10658404F1E166A4DE33040
3564,39,42,ဘီအိုစီ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000002E02637D03075840CF4BC5C6BCE23040
3565,39,43,ကြို့ကုန်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000CF876709320758401BF5108DEEE03040
3566,39,44,ဘီပီအိုင်,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E610000061C614AC710758402F336C94F5DF3040
3567,39,45,ခဝဲခြံ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000BD8C62B9A5075840EF75525F96DE3040
3568,39,46,ကုလားကျောင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000CBF6216FB90758409C86A8C29FDD3040
3569,39,47,သမိုင်းလမ်းဆုံ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000009B75C6F7C5075840E9D495CFF2DC3040
3570,39,48,ဘုရားလမ်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000740987DEE2075840006F8104C5DB3040
3571,39,49,အုတ်ကျင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000725303CDE70758404968CBB914DB3040
3572,39,50,ဘာတာ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000009B030473F407584064744012F6D93040
3573,39,51,သံလမ်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000CC5D4BC8070858401118EB1B98D83040
3574,39,52,သုခ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000B58993FB1D085840A2ED98BA2BD73040
3575,39,53,ဘူတာရုံလမ်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000001BBAD91F280858400E83F92B64D63040
3576,39,54,ဆင်ရေတွင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000419AB1683A0858402B6B9BE271D53040
3577,39,56,စံရိပ်ငြိမ်,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000005E68AED348085840A7CF0EB8AED43040
3578,39,57,လှည်းတန်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000338AE5965608584069FD2D01F8D33040
3579,39,58,စိုက်ပျိုးရေး,ပြည်လမ်း,0101000020E6100000C03C64CA87085840B8CA13083BD13040
3580,39,59,ဟံသာဝတီ,ပြည်လမ်း,0101000020E6100000FB743C66A0085840656EBE11DDCF3040
3581,39,60,မဟာမြိုင်,ပြည်လမ်း,0101000020E61000001B649291B3085840261E5036E5CE3040
3582,39,61,မြေနီကုန်း (ပြည်လမ်း),ပြည်လမ်း,0101000020E6100000C7F2AE7AC00858402A3BFDA02ECE3040
3583,39,62,ဟယ်(လ်)ပင်,ပြည်လမ်း,0101000020E6100000E621533E040958407C2C7DE882CA3040
3584,39,63,ပဲခူးကလပ်,ပြည်လမ်း,0101000020E610000089EFC4AC17095840429946938BC93040
3585,39,64,စိန်ဂျွန်း,ပြည်လမ်း,0101000020E61000003A58FFE7300958409CC420B072C83040
3586,39,65,စံပြ,ဘုန်းကြီးလမ်း,0101000020E610000076DEC66647095840CE50DCF126C73040
3587,39,69,မော်တင်,မဟာဗန္ဓုလလမ်း,0101000020E610000033DFC14F1C095840EC14AB0661C63040
3588,39,70,စံပြ,ဘုန်းကြီးလမ်း,0101000020E6100000EE42739D46095840E620E86855C73040
3589,39,71,စိန်ဂျွန်း,ပြည်လမ်း,0101000020E6100000068200193A095840DC63E94317C83040
3590,39,72,ပဲခူးကလပ်,ပြည်လမ်း,0101000020E6100000988A8D791D095840942EFD4B52C93040
3591,39,73,ဟယ်(လ်)ပင်,ပြည်လမ်း,0101000020E6100000E8F4BC1B0B095840D1AE42CA4FCA3040
3592,39,74,မြေနီကုန်း (ပြည်လမ်း),ပြည်လမ်း,0101000020E6100000882AFC19DE085840AC8C463EAFCC3040
3593,39,75,မဟာမြိုင်,ပြည်လမ်း,0101000020E610000022A64412BD0858405299620E82CE3040
3594,39,76,ဟံသာဝတီ,ပြည်လမ်း,0101000020E61000007023658BA40858401348895DDBCF3040
3595,39,77,စိုက်ပျိုးရေး,ပြည်လမ်း,0101000020E6100000376DC6698808584023A46E675FD13040
3596,39,78,လှည်းတန်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000003ED00A0C5908584065A88AA9F4D33040
3597,39,79,စံရိပ်ငြိမ်,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E610000072A609DB4F0858402121CA17B4D43040
3598,39,80,ဆင်ရေတွင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000401878EE3D0858409544F64196D53040
3599,39,81,ဘူတာရုံလမ်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000002FF834272F0858401AE0826C59D63040
3600,39,82,သုခ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000004E42E90B21085840E544BB0A29D73040
3601,39,83,သံလမ်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000D4B9A294100858405C3D27BD6FD83040
3602,39,84,ဘာတာ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000A4FB3905F90758407C0A80F10CDA3040
3603,39,85,အုတ်ကျင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E610000086AB0320EE075840A0C6BDF90DDB3040
3604,39,86,သမိုင်းလမ်းဆုံ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E610000015CAC2D7D70758401A14CD0358DC3040
3605,39,87,ကုလားကျောင်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000EBC891CEC0075840A41AF67B62DD3040
3606,39,88,ခဝဲခြံ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000BBF083F3A90758403622180797DE3040
3607,39,89,ဘီပီအိုင်,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000006AA4A5F276075840522635B401E03040
3608,39,90,ကြို့ကုန်း,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E6100000E15D2EE23B075840C8B1F50CE1E03040
3609,39,91,ဘီအိုစီ,ရန်ကုန်-အင်းစိန်လမ်း,0101000020E61000006346787B10075840BAF42F4965E23040
3610,39,92,အင်းစိန်ပန်းခြံ,မင်းကြီးလမ်း,0101000020E61000004E603AADDB065840643BDF4F8DE33040
3611,39,93,အင်းစိန်ဆေးရုံကြီး,မင်းကြီးလမ်း,0101000020E6100000A032FE7DC6065840D671FC5069E43040
3612,39,94,မညက,မင်းကြီးလမ်းသွယ်,0101000020E61000009581035ABA065840EB573A1F9EE53040
3613,39,95,ဟိုက်ပက်,မင်းကြီးလမ်း,0101000020E6100000C68A1A4CC30658408D4127840EE63040
3614,39,96,ဗိုလ်ကုန်း,မင်းကြီးလမ်း,0101000020E6100000ED9E3C2CD406584012691B7FA2E63040
3615,39,97,သရက်တော,မင်းကြီးလမ်း,0101000020E610000065A6B4FE960658403F56F0DB10E73040
3616,39,98,ပြည်တော်သာ/(GTI)ထိပ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E610000050FEEE1D35065840499D8026C2E63040
3617,39,99,ဂျပန်လမ်း,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000008D9B1A683E0658400EA320787CE73040
3618,39,100,ဖော့ကန်ဈေး,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000009679ABAE43065840F06AB93313E83040
3619,39,101,ဆောင် (၂),အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000008E03AF963B0658400B5EF415A4E93040
3620,39,102,(၁) ဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000008255F5F23B065840FA5E43705CEA3040
3621,39,103,ကျောင်းဂိတ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E61000009949D40B3E0658405F46B1DCD2EA3040
3622,39,104,အောင်ဆန်းဈေး,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000965F066344065840E3C281902CEC3040
3623,39,105,ရွာသစ်,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000B39597FC4F0658404D158C4AEAEC3040
3624,39,106,ဘိုခြံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E610000022C495B3770658400B630B410EEE3040
3625,39,107,ဒညင်းကုန်းလမ်းဆုံ,အောက်မင်္ဂလာဒုံလမ်း,0101000020E6100000FD885FB186065840C504357C0BEF3040
3626,39,108,ဆောက်လုပ်ရေး,အမှတ်(၄)လမ်းမ,0101000020E610000038A4518193065840CA367007EAF03040
3627,39,109,ဘုန်းကြီးကျောင်း,အမှတ်(၄)လမ်းမ,0101000020E6100000378AAC359406584013D55B035BF13040
3628,39,110,မြင်းလှည်းဂိတ်,အမှတ်(၄)လမ်းမ,0101000020E610000031992A18950658406FD8B628B3F13040
3629,39,111,ကန်သာယာ,အမှတ်(၄)လမ်းမ,0101000020E610000057E883656C0658402497FF907EF33040
3630,39,112,ကျောင်းလမ်း,အမှတ်(၄)လမ်းမ,0101000020E61000004242942F68065840028063CF9EF33040
3631,39,113,စစ်တပ်,အမှတ်(၄)လမ်းမ,0101000020E6100000E00F3FFF3D0658403EB324404DF53040
3632,39,114,ရွှေပြည်သာကွေ့,အမှတ်(၄)လမ်းမ/ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E6100000CCEB88433606584078B5DC9909F63040
3633,39,115,ဂိတ်ဟောင်း,အမှတ်(၄)လမ်းမ,0101000020E6100000B9FB1C1F2D065840CF68AB92C8F63040
3634,39,116,ရဲ (၆),အမှတ်(၄)လမ်းမ,0101000020E6100000A873452921065840178046E9D2F73040
3635,39,117,သံဖြူ,အမှတ်(၄)လမ်းမ,0101000020E61000007EC34483140658406765FB90B7F83040
3636,39,118,အုတ်ဖို,အမှတ်(၄)လမ်းမ,0101000020E61000006A85E97B0D065840D0436D1B46F93040
3637,39,119,ပုည,အမှတ်(၄)လမ်းမ,0101000020E61000005A4B0169FF05584022E17B7F83FA3040
3638,39,120,သာဓုကန်,အမှတ်(၄)လမ်းမ,0101000020E6100000448B6CE7FB055840AF0793E2E3FB3040
3639,39,121,သဘာဝ,အမှတ်(၄)လမ်းမ,0101000020E6100000DE5A26C3F1055840AA46AF0628FD3040
3640,39,122,နွားခြံ,အမှတ်(၄)လမ်းမ,0101000020E6100000B8AE9811DE055840FDBFEAC891FE3040
3641,39,123,ကွန်ပျူတာ,အမှတ်(၄)လမ်းမ,0101000020E61000008126C286A7055840E068C70DBFFF3040
3642,39,124,ပဒုမ္မာ,အမှတ်(၄)လမ်းမ,0101000020E6100000C5C551B98905584075E4486760003140
3643,39,125,ကွက်သစ်,အမှတ်(၄)လမ်းမ,0101000020E61000007FDFBF7971055840AC1DC539EA003140
3644,39,126,တာဆုံ,အမှတ်(၄)လမ်းမ,0101000020E6100000350C1F11530558409BAA7B6473013140
3645,39,127,ကျောင်းရှေ့,လှော်ကားလမ်း,0101000020E610000024B891B2450558408A1C226E4E013140
3646,39,128,အောက်ဂိတ်,လှော်ကားလမ်း,0101000020E6100000ED0E290648045840494739984D003140
3647,40,1,အောက်ဂိတ်,လှော်ကားလမ်း,0101000020E6100000ED0E290648045840494739984D003140
3648,40,2,အောင်မေတ္တာ,မဟာဗန္ဓုလလမ်း,0101000020E6100000753BFBCA830458404ED2FC31ADFD3040
3649,40,139,ရုံးရှေ့,မဟာမြိုင်လမ်း,0101000020E6100000D1798D5DA2045840D9EC48F59DFB3040
3650,40,140,(ဏ) ကွေ့,မဟာမြိုင်လမ်း,0101000020E6100000897956D28A045840058A58C4B0FB3040
3651,40,141,ငြိမ်းချမ်းရေး,မဟာဗန္ဓုလလမ်း,0101000020E6100000B073D3669C0458408C69A67B9DFC3040
3652,40,142,အောင်ချမ်းသာ,မဟာဗန္ဓုလလမ်း,0101000020E61000009ED15625910458403C2EAA4544FD3040
3653,40,143,အောင်မေတ္တာ,မဟာဗန္ဓုလလမ်း,0101000020E61000008BE1EA0088045840577C43E1B3FD3040
3654,40,144,အောက်ဂိတ်,လှော်ကားလမ်း,0101000020E6100000F6ECB94C4D045840D89FC4E74E003140
3655,41,1,ဂိတ်ဟောင်း,ရန်ကုန်-ပြည်လမ်းမကြီး,0101000020E61000003C86C77E160858400E2F88484D0B3140
3656,41,2,ထောက်ကြန့်လမ်းဆုံ,အမှတ်(၂)လမ်းမ,0101000020E61000008BC1C3B46F085840A52C431CEB0A3140
3657,41,3,လမ်းသစ်,အမှတ်(၁)လမ်းမ,0101000020E6100000A298BC01660858402C8194D8B5093140
3658,41,4,ကျောင်းရှေ့,အမှတ်(၁)လမ်းမ,0101000020E6100000B554DE8E70085840E9EE3A1BF2073140
3659,41,5,နွယ်ခွေ,အမှတ်(၁)လမ်းမ,0101000020E610000018096D3997085840C07971E2AB053140
3660,41,6,စီပီလိုက်,အမှတ်(၁)လမ်းမ,0101000020E6100000FC54151A88085840D2C8E7154F053140
3661,41,7,ဒေဝူး,အမှတ်(၁)လမ်းမ,0101000020E6100000ADDEE17668085840DA91EA3BBF043140
3662,41,8,ဆေးဂဲလ်,အမှတ်(၁)လမ်းမ,0101000020E61000002FC4EA8F300858405CACA8C134043140
3663,41,9,မွေးမြူရေး,အမှတ်(၁)လမ်းမ,0101000020E610000012DC48D922085840492C29779F033140
3664,41,10,ရေစင်,အမှတ်(၁)လမ်းမ,0101000020E610000005E09F5225085840E563778192023140
3665,41,11,ခြံပေါက်,အမှတ်(၁)လမ်းမ,0101000020E610000012C2A38D230858400D6D003620023140
3666,41,12,ကုန်းထိပ်,အမှတ်(၁)လမ်းမ,0101000020E61000002D5F97E13F08584047E9D2BF24013140
3667,41,13,ဘုရားလေး,အမှတ်(၁)လမ်းမ,0101000020E61000008718AF7955085840768A558330FF3040
3668,41,14,ရဲဘော်ဟောင်း,အမှတ်(၁)လမ်းမ,0101000020E61000006FF3C649610858405F605628D2FD3040
3669,41,15,ရှမ်းစု,အမှတ်(၁)လမ်းမ,0101000020E610000012DC48D9220858403A765089EBFC3040
3670,41,16,ဘိုခြံ,အမှတ်(၁)လမ်းမ,0101000020E6100000F4A5B73F17085840207EFE7BF0FA3040
3671,41,17,်(၁) နံပါတ်,အမှတ်(၁)လမ်းမ,0101000020E610000086AB0320EE0758409357E71890F93040
3672,41,18,ဆင်မင်း,အမှတ်(၁)လမ်းမ,0101000020E6100000F357C85C19085840CF12640454F83040
3673,42,21,သံလမ်း,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E6100000E3FBE25295055840B020CD5834F53040
3674,42,22,ရေစင်,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E6100000B612BA4BE205584092AE997CB3F53040
3675,42,23,ရွှေပြည်သာကွေ့,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,0101000020E61000009E98F56228065840719010E50BF63040
3676,42,24,စစ်တပ်,အမှတ်(၄)လမ်းမ,0101000020E6100000E2AB1DC53906584097C4591135F53040
3677,42,25,ကျောင်းလမ်း,အမှတ်(၄)လမ်းမ,0101000020E61000004512BD8C620658402E1D739EB1F33040
3678,42,26,ကန်သာယာ,အမှတ်(၄)လမ်းမ,0101000020E6100000581CCEFC6A065840A6B6D4415EF33040
3679,42,27,မြင်းလှည်းဂိတ်,အမှတ်(၄)လမ်းမ,0101000020E61000002D5E2C0C91065840AEB6627FD9F13040
3680,42,28,ဘုန်းကြီးကျောင်း,အမှတ်(၄)လမ်းမ,0101000020E610000027874F3A91065840327381CB63F13040
3681,42,29,ဆောက်လုပ်ရေး,အမှတ်(၄)လမ်းမ,0101000020E610000021B07268910658402979758E01F13040
3682,42,30,ဒညင်းကုန်းလမ်းဆုံ,ခရေပင်လမ်း,0101000020E6100000FB0626378A065840A9F57EA31DEF3040
3683,42,31,ရေစက်,ခရေပင်လမ်း,0101000020E6100000139CFA40F2065840C784984BAAEE3040
3684,42,32,အစာစက်,ခရေပင်လမ်း,0101000020E6100000C7116BF129075840983446EBA8EE3040
3685,42,33,(၆၄၆),ခရေပင်လမ်း,0101000020E61000001F4C8A8F4F0758406FD6E07D55EE3040
3686,42,34,ပန်းခြံ,ခရေပင်လမ်း,0101000020E610000076525F96760758400B630B410EEE3040
3687,42,35,(၁၀၆),ခရေပင်လမ်း,0101000020E610000053927538BA075840CEC3094CA7ED3040
3688,42,37,ခရေပင်လမ်းခွဲ,ခရေပင်လမ်း,0101000020E610000002F2255470085840111B2C9CA4ED3040
3689,42,38,ရာသက်ပန်,ခရေပင်လမ်း,0101000020E6100000C87DAB75E2085840B5E0455F41EE3040
3690,42,39,သုံးရာသီ,ခရေပင်လမ်း,0101000020E6100000369204E10A0958406808C72C7BEE3040
3691,42,40,အမှတ် (၃) လမ်းဆုံ,အမှတ်(၃)လမ်းမ,0101000020E6100000F7ADD689CB095840C7D9740470EF3040
3692,42,41,တပ်ထိပ်,သုဓမ္မာလမ်း,0101000020E610000026529ACDE3095840F3CCCB61F7ED3040
3693,42,42,အောင်မင်္ဂလာအဝေးပြေး,သုဓမ္မာလမ်း,0101000020E6100000562AA8A8FA095840D82E6D382CED3040
3694,42,43,ဓမ္မာရုံ,သုဓမ္မာလမ်း,0101000020E6100000A6EECA2E180A5840D9B5BDDD92EC3040
3695,42,44,(၆) ကွေ့,သုဓမ္မာလမ်း,0101000020E61000002DEDD45C6E0A5840E6AC4F3926EB3040
3696,42,45,ကန်သာယာ,သုဓမ္မာလမ်း,0101000020E61000009EB7B1D9910A5840FBE59315C3E93040
3697,42,46,ဥဇ္ဇနာ,သုဓမ္မာလမ်း,0101000020E61000001BF67B629D0A584038BC202235E93040
3698,42,47,က္ကန္ဒာ,သုဓမ္မာလမ်း,0101000020E610000024EEB1F4A10A5840F146E6913FE83040
3699,42,48,သုနန္ဒာ,သုဓမ္မာလမ်း,0101000020E610000006B8205B960A5840BE2F2E5569E73040
3700,42,49,ဝဇီယာ,သုဓမ္မာလမ်း,0101000020E6100000E816BA12810A5840F321A81ABDE63040
3701,42,50,သန္တာ,သုဓမ္မာလမ်း,0101000020E610000080441328620A5840F240649126E63040
3702,42,51,(ဃ) ဈေး,သုဓမ္မာလမ်း,0101000020E6100000C15774EB350A5840AF08FEB792E53040
3703,42,52,မြောက်ဥက္ကလာအဝိုင်း,သုဓမ္မာလမ်း,0101000020E610000032E6AE25E409584049F59D5F94E43040
3704,42,53,ကျောက်ရေတွင်း,သုဓမ္မာလမ်း,0101000020E6100000D542C9E4D4095840363B527DE7E33040
3705,42,54,ဘုန်းကြီးလမ်း,သုဓမ္မာလမ်း,0101000020E6100000392861A6ED095840F33B4D66BCE13040
3706,42,55,ကျောင်းကွေ့,ဘုန်းကြီးလမ်း,0101000020E61000006806F1811D0A5840FA264D83A2E13040
3707,42,56,(၂) ဈေး,သုဇိတာလမ်း,0101000020E610000078094E7D200A58408A0629780AE13040
3708,42,57,ကျောင်းလမ်း,သုဇိတာလမ်းသွယ်,0101000020E6100000C43E0114230A584050C3B7B06EE03040
3709,42,58,အုတ်ပုံဆိပ်,သံသုမာလမ်း,0101000020E6100000B05417F0320A58403ECF9F36AADF3040
3710,42,59,(၄၃၅) မှတ်တိုင်,သံသုမာလမ်း,0101000020E610000009A9DBD9570A58405AF10D85CFDE3040
3711,42,60,(၄၃၆) မှတ်တိုင်,သံသုမာလမ်း,0101000020E610000082C8224DBC0A58404B766C04E2DD3040
3712,42,61,ဘေလီ,သံသုမာလမ်း,0101000020E61000009198A0866F0B58409FE6E44526DC3040
3713,42,62,မြင်သာဈေး,သံသုမာလမ်း,0101000020E610000024EEB1F4A10B5840E8887C9752DB3040
