﻿_id,geometry,ogc_fid0,date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
52974,0101000020887F00002EEAE202539526412041EF455F193741,52974,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
52975,0101000020887F00002EEAE202539526412041EF455F193741,52975,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
52976,0101000020887F00002EEAE202539526412041EF455F193741,52976,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
52977,0101000020887F00002EEAE202539526412041EF455F193741,52977,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
52978,0101000020887F00002EEAE202539526412041EF455F193741,52978,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,oil and fats,Oil (vegetable),5 L,forecast,Retail,KHR,0,0
52979,0101000020887F00002EEAE202539526412041EF455F193741,52979,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,oil and fats,Oil (vegetable),5 L,forecast,Wholesale,KHR,0,0
52980,0101000020887F00002EEAE202539526412041EF455F193741,52980,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Retail,KHR,0,0
52981,0101000020887F00002EEAE202539526412041EF455F193741,52981,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Wholesale,KHR,0,0
52982,0101000020887F00002EEAE202539526412041EF455F193741,52982,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Retail,KHR,0,0
52983,0101000020887F00002EEAE202539526412041EF455F193741,52983,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Wholesale,KHR,0,0
52984,0101000020887F00002EEAE202539526412041EF455F193741,52984,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Eggplants,KG,forecast,Retail,KHR,0,0
52985,0101000020887F00002EEAE202539526412041EF455F193741,52985,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Eggplants,KG,forecast,Wholesale,KHR,0,0
52986,0101000020887F00002EEAE202539526412041EF455F193741,52986,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Snake gourd,KG,forecast,Retail,KHR,0,0
52987,0101000020887F00002EEAE202539526412041EF455F193741,52987,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Snake gourd,KG,forecast,Wholesale,KHR,0,0
52988,0101000020887F00002EEAE202539526412041EF455F193741,52988,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Water spinach,KG,forecast,Retail,KHR,0,0
52989,0101000020887F00002EEAE202539526412041EF455F193741,52989,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Water spinach,KG,forecast,Wholesale,KHR,0,0
52990,0101000020887F00002EEAE202539526412041EF455F193741,52990,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Wax gourd,KG,forecast,Retail,KHR,0,0
52991,0101000020887F00002EEAE202539526412041EF455F193741,52991,11/15/2022,Ratanak Kiri,Bar Kaev,Bar Kaev,13.6835,107.219,vegetables and fruits,Wax gourd,KG,forecast,Wholesale,KHR,0,0
52992,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52992,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Retail,KHR,0,0
52993,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52993,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Wholesale,KHR,0,0
52994,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52994,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Retail,KHR,0,0
52995,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52995,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Wholesale,KHR,0,0
52996,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52996,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Retail,KHR,0,0
52997,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52997,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Wholesale,KHR,0,0
52998,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52998,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (catfish),KG,forecast,Retail,KHR,0,0
52999,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,52999,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (catfish),KG,forecast,Wholesale,KHR,0,0
53000,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53000,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (snake head),KG,forecast,Retail,KHR,0,0
53001,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53001,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (snake head),KG,forecast,Wholesale,KHR,0,0
53002,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53002,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Retail,KHR,0,0
53003,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53003,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Wholesale,KHR,0,0
53004,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53004,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
53005,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,53005,11/15/2022,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
53006,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53006,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Retail,KHR,0,0
53007,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53007,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Wholesale,KHR,0,0
53008,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53008,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Retail,KHR,0,0
53009,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53009,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Wholesale,KHR,0,0
53010,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53010,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Retail,KHR,0,0
53011,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53011,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Wholesale,KHR,0,0
53012,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53012,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (catfish),KG,forecast,Retail,KHR,0,0
53013,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53013,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (catfish),KG,forecast,Wholesale,KHR,0,0
53014,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53014,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (snake head),KG,forecast,Retail,KHR,0,0
53015,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53015,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (snake head),KG,forecast,Wholesale,KHR,0,0
53016,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53016,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Retail,KHR,0,0
53017,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53017,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Wholesale,KHR,0,0
53018,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53018,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Retail,KHR,0,0
53019,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53019,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Wholesale,KHR,0,0
53020,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53020,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
53021,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53021,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
53022,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53022,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
53023,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53023,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
53024,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53024,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Retail,KHR,0,0
53025,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53025,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Wholesale,KHR,0,0
53026,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53026,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Retail,KHR,0,0
53027,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53027,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Wholesale,KHR,0,0
53028,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53028,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Eggplants,KG,forecast,Retail,KHR,0,0
53029,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53029,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Eggplants,KG,forecast,Wholesale,KHR,0,0
53030,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53030,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Snake gourd,KG,forecast,Retail,KHR,0,0
53031,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53031,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Snake gourd,KG,forecast,Wholesale,KHR,0,0
53032,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53032,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Water spinach,KG,forecast,Retail,KHR,0,0
53033,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53033,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Water spinach,KG,forecast,Wholesale,KHR,0,0
53034,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53034,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Wax gourd,KG,forecast,Retail,KHR,0,0
53035,0101000020887F00002AD68D3665141741EB8C14C3508A3641,53035,11/15/2022,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Wax gourd,KG,forecast,Wholesale,KHR,0,0
53036,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53036,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Retail,KHR,0,0
53037,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53037,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Wholesale,KHR,0,0
53038,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53038,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Retail,KHR,0,0
53039,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53039,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Wholesale,KHR,0,0
53040,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53040,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Retail,KHR,0,0
53041,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53041,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Wholesale,KHR,0,0
53042,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53042,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
53043,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53043,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
53044,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53044,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
53045,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53045,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
53046,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53046,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Retail,KHR,0,0
53047,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53047,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Wholesale,KHR,0,0
53048,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53048,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Retail,KHR,0,0
53049,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53049,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,"Cabbage (chinese, flowering)",KG,forecast,Wholesale,KHR,0,0
53050,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53050,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,Eggplants,KG,forecast,Retail,KHR,0,0
53051,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53051,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,Eggplants,KG,forecast,Wholesale,KHR,0,0
53052,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53052,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,Water spinach,KG,forecast,Retail,KHR,0,0
53053,0101000020887F0000E60248099A762241DB9FA90CA4D33641,53053,11/15/2022,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,vegetables and fruits,Water spinach,KG,forecast,Wholesale,KHR,0,0
53054,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53054,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Retail,KHR,0,0
53055,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53055,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Wholesale,KHR,0,0
53056,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53056,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
53057,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53057,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
53058,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53058,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,oil and fats,Oil (vegetable),5 L,forecast,Retail,KHR,0,0
53059,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,53059,11/15/2022,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,oil and fats,Oil (vegetable),5 L,forecast,Wholesale,KHR,0,0
53060,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53060,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Retail,KHR,0,0
53061,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53061,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Wholesale,KHR,0,0
53062,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53062,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Retail,KHR,0,0
53063,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53063,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Wholesale,KHR,0,0
53064,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53064,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (catfish),KG,forecast,Retail,KHR,0,0
53065,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53065,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (catfish),KG,forecast,Wholesale,KHR,0,0
53066,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53066,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (snake head),KG,forecast,Retail,KHR,0,0
53067,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53067,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (snake head),KG,forecast,Wholesale,KHR,0,0
53068,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53068,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Retail,KHR,0,0
53069,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53069,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Wholesale,KHR,0,0
53070,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53070,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Retail,KHR,0,0
53071,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53071,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Wholesale,KHR,0,0
53072,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53072,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
53073,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53073,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
53074,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53074,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
53075,0101000020887F0000F6C521746FAA224176D1B1B4909D3241,53075,11/15/2022,Svay Rieng,Bavet,Chi Phou,11.0345,106.022,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
53076,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53076,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Retail,KHR,0,0
53077,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53077,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,cereals and tubers,"Rice (mixed, low quality)",KG,forecast,Wholesale,KHR,0,0
53078,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53078,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Retail,KHR,0,0
53079,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53079,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Eggs (duck),10 pcs,forecast,Wholesale,KHR,0,0
53080,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53080,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Retail,KHR,0,0
53081,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53081,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,forecast,Wholesale,KHR,0,0
53082,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53082,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (catfish),KG,forecast,Retail,KHR,0,0
53083,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53083,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (catfish),KG,forecast,Wholesale,KHR,0,0
53084,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53084,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (snake head),KG,forecast,Retail,KHR,0,0
53085,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53085,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (snake head),KG,forecast,Wholesale,KHR,0,0
53086,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53086,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Retail,KHR,0,0
53087,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53087,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Fish (snake head, dry)",KG,forecast,Wholesale,KHR,0,0
53088,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53088,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Retail,KHR,0,0
53089,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53089,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs",Fish (striped catfish),KG,forecast,Wholesale,KHR,0,0
53090,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53090,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Retail,KHR,0,0
53091,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53091,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,"meat, fish and eggs","Meat (pork, with fat)",KG,forecast,Wholesale,KHR,0,0
53092,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53092,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,miscellaneous food,Salt (iodised),KG,forecast,Retail,KHR,0,0
53093,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53093,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,miscellaneous food,Salt (iodised),KG,forecast,Wholesale,KHR,0,0
53094,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53094,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,oil and fats,Oil (vegetable),5 L,forecast,Retail,KHR,0,0
53095,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53095,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,oil and fats,Oil (vegetable),5 L,forecast,Wholesale,KHR,0,0
53096,0101000020887F0000C63F4B2A02EC21417D5F989195B03241,53096,11/15/2022,Svay Rieng,Svay Rieng,Yeal Yon,11.0792,105.799,vegetables and fruits,"Beans (yardlong, green)",KG,forecast,Retail,KHR,0,0
