﻿_id,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2,created_at,updated_at,the_geom
37117,1259850,1,THA,THA,Single,0.00090021564,900.21564,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000027E1421E81945940FE618DCC86CD28405A6B5BA67C945940FE618DCC86CD28405A6B5BA67C9459405E79C08BAACD284027E1421E819459405E79C08BAACD284027E1421E81945940FE618DCC86CD2840
37118,1259851,1,THA,THA,Single,0.0018004237,1800.4237,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000578AB5A94E955940FE618DCC86CD28406A27CF314A955940FE618DCC86CD28406A27CF314A955940BE90F34ACECD2840578AB5A94E955940BE90F34ACECD2840578AB5A94E955940FE618DCC86CD2840
37119,1259855,1,THA,THA,Single,0.00090021326,900.21326,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000008B32510D068F59407E4A5A0D63CD28409ECF6A95018F59407E4A5A0D63CD28409ECF6A95018F5940FE618DCC86CD28408B32510D068F5940FE618DCC86CD28408B32510D068F59407E4A5A0D63CD2840
37120,1259857,1,THA,THA,Single,0.0009002208,900.2208,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000027E1421E819459401F9C1E4E3FCD28405A6B5BA67C9459401F9C1E4E3FCD28405A6B5BA67C9459407E4A5A0D63CD284027E1421E819459407E4A5A0D63CD284027E1421E819459401F9C1E4E3FCD2840
37121,1259858,1,THA,THA,Single,0.004501073,4501.073,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000D00000016FA477CDA9459405E79C08BAACD284016FA477CDA945940FE618DCC86CD2840025D2EF4DE945940FE618DCC86CD2840025D2EF4DE9459407E4A5A0D63CD284016FA477CDA9459407E4A5A0D63CD284016FA477CDA9459401F9C1E4E3FCD28402A976104D69459401F9C1E4E3FCD28402A976104D69459407E4A5A0D63CD28405B217A8CD19459407E4A5A0D63CD28405B217A8CD1945940FE618DCC86CD28402A976104D6945940FE618DCC86CD28402A976104D69459405E79C08BAACD284016FA477CDA9459405E79C08BAACD2840
37122,1259860,1,THA,THA,Single,0.010802578,10802.578,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000013000000EBE36FB52D8C59403E3F2F0AF2CD2840EBE36FB52D8C5940BE90F34ACECD2840BB59572D328C5940BE90F34ACECD2840BB59572D328C5940FE618DCC86CD2840EBE36FB52D8C5940FE618DCC86CD2840EBE36FB52D8C59407E4A5A0D63CD2840FE80893D298C59407E4A5A0D63CD2840FE80893D298C59401F9C1E4E3FCD28400E1EA3C5248C59401F9C1E4E3FCD28400E1EA3C5248C5940BF84EB8E1BCD28405745D5D51B8C5940BF84EB8E1BCD28405745D5D51B8C59401F9C1E4E3FCD284022BBBC4D208C59401F9C1E4E3FCD284022BBBC4D208C59407E4A5A0D63CD28400E1EA3C5248C59407E4A5A0D63CD28400E1EA3C5248C59405E79C08BAACD2840FE80893D298C59405E79C08BAACD2840FE80893D298C59403E3F2F0AF2CD2840EBE36FB52D8C59403E3F2F0AF2CD2840
37123,1259861,1,THA,THA,Single,0.02790662,27906.621,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000190000009AE59934F9915940BF626A85C8CE28409AE59934F99159405E4B37C6A4CE28408A4880ACFD9159405E4B37C6A4CE28408A4880ACFD9159407F1CD1475DCE284057BE6724029259407F1CD1475DCE284057BE6724029259409F5662C915CE284047214E9C069259409F5662C915CE284047214E9C069259405E79C08BAACD284057BE6724029259405E79C08BAACD284057BE672402925940FE618DCC86CD28408A4880ACFD915940FE618DCC86CD28408A4880ACFD9159407E4A5A0D63CD28409AE59934F99159407E4A5A0D63CD28409AE59934F99159401F9C1E4E3FCD2840AE82B3BCF49159401F9C1E4E3FCD2840AE82B3BCF4915940BF84EB8E1BCD2840E30CCC44F0915940BF84EB8E1BCD2840E30CCC44F09159405E79C08BAACD2840AE82B3BCF49159405E79C08BAACD2840AE82B3BCF49159403E3F2F0AF2CD28409AE59934F99159403E3F2F0AF2CD28409AE59934F99159401E6E958839CE2840AE82B3BCF49159401E6E958839CE2840AE82B3BCF4915940BF626A85C8CE28409AE59934F9915940BF626A85C8CE2840
37124,1259862,1,THA,THA,Single,0.0018004336,1800.4336,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007DA58EB673945940BF84EB8E1BCD2840C3CCC0C66A945940BF84EB8E1BCD2840C3CCC0C66A9459401F9C1E4E3FCD28407DA58EB6739459401F9C1E4E3FCD28407DA58EB673945940BF84EB8E1BCD2840
37125,1259863,1,THA,THA,Single,0.026106207,26106.207,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000190000006EBE9314CD9459409F5662C915CE28406EBE9314CD9459403E3F2F0AF2CD28405B217A8CD19459403E3F2F0AF2CD28405B217A8CD19459405E79C08BAACD28406EBE9314CD9459405E79C08BAACD28406EBE9314CD9459407E4A5A0D63CD2840835BAD9CC89459407E4A5A0D63CD2840835BAD9CC89459401F9C1E4E3FCD2840EABC12BDB69459401F9C1E4E3FCD2840EABC12BDB6945940BF84EB8E1BCD2840FF592C45B2945940BF84EB8E1BCD2840FF592C45B29459401F9C1E4E3FCD28402EE444CDAD9459401F9C1E4E3FCD28402EE444CDAD9459407E4A5A0D63CD2840FF592C45B29459407E4A5A0D63CD2840FF592C45B2945940FE618DCC86CD2840EABC12BDB6945940FE618DCC86CD2840EABC12BDB69459405E79C08BAACD2840D71FF934BB9459405E79C08BAACD2840D71FF934BB945940BE90F34ACECD2840C782DFACBF945940BE90F34ACECD2840C782DFACBF9459403E3F2F0AF2CD284093F8C624C49459403E3F2F0AF2CD284093F8C624C49459409F5662C915CE28406EBE9314CD9459409F5662C915CE2840
37126,1259865,1,THA,THA,Single,0.027006462,27006.463,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000011000000E68D61887B8E59403E3F2F0AF2CD2840E68D61887B8E5940BE90F34ACECD2840B6034900808E5940BE90F34ACECD2840B6034900808E59407E4A5A0D63CD2840E68D61887B8E59407E4A5A0D63CD2840E68D61887B8E59401F9C1E4E3FCD2840FB2A7B10778E59401F9C1E4E3FCD2840FB2A7B10778E5940BF84EB8E1BCD28400BC89498728E5940BF84EB8E1BCD28400BC89498728E59403E6DB8CFF7CC2840628CE030658E59403E6DB8CFF7CC2840628CE030658E59407E4A5A0D63CD284052EFC6A8698E59407E4A5A0D63CD284052EFC6A8698E5940BE90F34ACECD28401E65AE206E8E5940BE90F34ACECD28401E65AE206E8E59403E3F2F0AF2CD2840E68D61887B8E59403E3F2F0AF2CD2840
37127,1259867,1,THA,THA,Single,0.0027006564,2700.6565,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000070000002A976104D69459401F9C1E4E3FCD28402A976104D6945940BF84EB8E1BCD284016FA477CDA945940BF84EB8E1BCD284016FA477CDA9459403E6DB8CFF7CC28405B217A8CD19459403E6DB8CFF7CC28405B217A8CD19459401F9C1E4E3FCD28402A976104D69459401F9C1E4E3FCD2840
37128,1259869,1,THA,THA,Single,0.018904418,18904.418,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000001700000026F771BD789759407F1CD1475DCE284026F771BD789759401E6E958839CE2840135A58357D9759401E6E958839CE2840135A58357D9759409F5662C915CE284003BD3EAD819759409F5662C915CE284003BD3EAD819759403E3F2F0AF2CD2840CE322625869759403E3F2F0AF2CD2840CE322625869759405E79C08BAACD2840BE950C9D8A9759405E79C08BAACD2840BE950C9D8A975940DF558510D4CC2840CE32262586975940DF558510D4CC2840CE322625869759407E4A5A0D63CD284003BD3EAD819759407E4A5A0D63CD284003BD3EAD819759405E79C08BAACD2840135A58357D9759405E79C08BAACD2840135A58357D975940BE90F34ACECD284026F771BD78975940BE90F34ACECD284026F771BD789759409F5662C915CE28403B948B45749759409F5662C915CE28403B948B45749759401E6E958839CE28409258D7DD669759401E6E958839CE28409258D7DD669759407F1CD1475DCE284026F771BD789759407F1CD1475DCE2840
37129,1259934,1,THA,THA,Single,0.030607706,30607.705,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000019000000D2FD9C82BC9359405FA74951B0CC2840D2FD9C82BC935940FF8F16928CCC2840C26083FAC0935940FF8F16928CCC2840C26083FAC09359401ECAA71345CC2840D2FD9C82BC9359401ECAA71345CC2840D2FD9C82BC935940DF830ED6D9CB28409A2650EAC9935940DF830ED6D9CB28409A2650EAC99359403F9B4195FDCB284056FF1DDAD29359403F9B4195FDCB284056FF1DDAD2935940DF830ED6D9CB284046620452D7935940DF830ED6D9CB284046620452D79359407FD5D216B6CB28409A2650EAC99359407FD5D216B6CB28409A2650EAC9935940FEBD9F5792CB2840AFC36972C5935940FEBD9F5792CB2840AFC36972C59359409EA66C986ECB28401A25CF92B39359409EA66C986ECB28401A25CF92B3935940FEBD9F5792CB284029C2E81AAF935940FEBD9F5792CB284029C2E81AAF935940BEB2745421CC28401A25CF92B3935940BEB2745421CC28401A25CF92B39359401ECAA71345CC28400688B50AB89359401ECAA71345CC28400688B50AB89359405FA74951B0CC2840D2FD9C82BC9359405FA74951B0CC2840
37130,1259939,1,THA,THA,Single,0.01890476,18904.76,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000015000000E3E06D06018C5940FEBD9F5792CB2840E3E06D06018C59403F8F39D94ACB28402B08A016F88B59403F8F39D94ACB28402B08A016F88B59409EA66C986ECB28403AA5B99EF38B59409EA66C986ECB28403AA5B99EF38B5940DF830ED6D9CB2840E3E06D06018C5940DF830ED6D9CB2840E3E06D06018C59403F9B4195FDCB2840D243547E058C59403F9B4195FDCB2840D243547E058C59401ECAA71345CC2840BEA63AF6098C59401ECAA71345CC2840BEA63AF6098C59409E78E3D268CC28407A7F08E6128C59409E78E3D268CC28407A7F08E6128C59401ECAA71345CC28408F1C226E0E8C59401ECAA71345CC28408F1C226E0E8C59403F9B4195FDCB2840BEA63AF6098C59403F9B4195FDCB2840BEA63AF6098C5940DF830ED6D9CB2840D243547E058C5940DF830ED6D9CB2840D243547E058C5940FEBD9F5792CB2840E3E06D06018C5940FEBD9F5792CB2840
37131,1259872,1,THA,THA,Single,0.047711387,47711.387,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000001F0000002768B0CF9AFE5840DF558510D4CC28402768B0CF9AFE58405FA74951B0CC28403705CA5796FE58405FA74951B0CC28403705CA5796FE5840DF558510D4CC28404AA2E3DF91FE5840DF558510D4CC28404AA2E3DF91FE58403E6DB8CFF7CC28403705CA5796FE58403E6DB8CFF7CC28403705CA5796FE5840BF84EB8E1BCD28402768B0CF9AFE5840BF84EB8E1BCD28402768B0CF9AFE58401F9C1E4E3FCD2840F3DD97479FFE58401F9C1E4E3FCD2840F3DD97479FFE58407E4A5A0D63CD2840E3407EBFA3FE58407E4A5A0D63CD2840E3407EBFA3FE5840FE618DCC86CD2840BB064BAFACFE5840FE618DCC86CD2840BB064BAFACFE58405E79C08BAACD28406642FF16BAFE58405E79C08BAACD28406642FF16BAFE5840BE90F34ACECD28405EF51B4EE2FE5840BE90F34ACECD28405EF51B4EE2FE5840FE618DCC86CD2840937F34D6DDFE5840FE618DCC86CD2840937F34D6DDFE58407E4A5A0D63CD284076DF189FB5FE58407E4A5A0D63CD284076DF189FB5FE58401F9C1E4E3FCD28408A7C3227B1FE58401F9C1E4E3FCD28408A7C3227B1FE5840BF84EB8E1BCD2840CEA36437A8FE5840BF84EB8E1BCD2840CEA36437A8FE58403E6DB8CFF7CC2840E3407EBFA3FE58403E6DB8CFF7CC2840E3407EBFA3FE5840DF558510D4CC28402768B0CF9AFE5840DF558510D4CC2840
37132,1259873,1,THA,THA,Single,0.0036008782,3600.8782,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000090000005745D5D51B8C5940BF84EB8E1BCD28405745D5D51B8C59403E6DB8CFF7CC284022BBBC4D208C59403E6DB8CFF7CC284022BBBC4D208C59405FA74951B0CC28405745D5D51B8C59405FA74951B0CC28405745D5D51B8C5940DF558510D4CC284067E2EE5D178C5940DF558510D4CC284067E2EE5D178C5940BF84EB8E1BCD28405745D5D51B8C5940BF84EB8E1BCD2840
37133,1259874,1,THA,THA,Single,0.0009002213,900.2213,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000001A910C5F5D9459405FA74951B0CC28402F2E26E7589459405FA74951B0CC28402F2E26E758945940DF558510D4CC28401A910C5F5D945940DF558510D4CC28401A910C5F5D9459405FA74951B0CC2840
37134,1259875,1,THA,THA,Single,0.0018004426,1800.4426,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000005A6B5BA67C9459405FA74951B0CC28407DA58EB6739459405FA74951B0CC28407DA58EB673945940DF558510D4CC28405A6B5BA67C945940DF558510D4CC28405A6B5BA67C9459405FA74951B0CC2840
37135,1259876,1,THA,THA,Single,0.0009002213,900.2213,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AAF8F2148F9759405FA74951B0CC2840BE950C9D8A9759405FA74951B0CC2840BE950C9D8A975940DF558510D4CC2840AAF8F2148F975940DF558510D4CC2840AAF8F2148F9759405FA74951B0CC2840
37136,1259878,1,THA,THA,Single,0.0644964,64496.4,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000013000000A27C5E177C9159405E79C08BAACD2840A27C5E177C9159401F9C1E4E3FCD28404BB8127F899159401F9C1E4E3FCD28404BB8127F899159403E6DB8CFF7CC28405B552C07859159403E6DB8CFF7CC28405B552C0785915940DF558510D4CC28400ADEC3376A915940DF558510D4CC28400ADEC3376A9159405FA74951B0CC28409B795C684F9159405FA74951B0CC28409B795C684F915940FF8F16928CCC2840169A294F4E915940FF8F16928CCC2840CF6CD6674E915940FE618DCC86CD2840733F295858915940FE618DCC86CD2840733F2958589159405E79C08BAACD28400ADEC3376A9159405E79C08BAACD28400ADEC3376A915940FE618DCC86CD2840C7B6912773915940FE618DCC86CD2840C7B69127739159405E79C08BAACD2840A27C5E177C9159405E79C08BAACD2840
37137,1259879,1,THA,THA,Single,0.021924477,21924.477,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000009000000CF6CD6674E915940FE618DCC86CD2840169A294F4E915940FF8F16928CCC2840F23DA80042915940FF8F16928CCC2840F23DA800429159405FA74951B0CC284002DBC1883D9159405FA74951B0CC284002DBC1883D9159407E4A5A0D63CD2840F23DA800429159407E4A5A0D63CD2840F23DA80042915940FE618DCC86CD2840CF6CD6674E915940FE618DCC86CD2840
37138,1259922,1,THA,THA,Single,0.001330126,1330.126,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000AFCB033A4E9159407FD5D216B6CB2840CA0375F04A9159407FD5D216B6CB2840CA0375F04A9159403F9B4195FDCB284073C110414E9159403F9B4195FDCB2840AFCB033A4E9159407FD5D216B6CB2840
37139,1259923,1,THA,THA,Single,0.0009002312,900.2312,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000093F8C624C49459407FD5D216B6CB2840C782DFACBF9459407FD5D216B6CB2840C782DFACBF945940DF830ED6D9CB284093F8C624C4945940DF830ED6D9CB284093F8C624C49459407FD5D216B6CB2840
37140,1259880,1,THA,THA,Single,0.28806713,288067.16,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000004D000000EE9DB8B9E4935940DF558510D4CC2840DA009F31E9935940DF558510D4CC2840DA009F31E99359403E6DB8CFF7CC2840EE9DB8B9E49359403E6DB8CFF7CC2840EE9DB8B9E4935940DF558510D4CC2840023BD241E0935940DF558510D4CC2840023BD241E09359403E6DB8CFF7CC284046620452D79359403E6DB8CFF7CC284046620452D7935940BF84EB8E1BCD284056FF1DDAD2935940BF84EB8E1BCD284056FF1DDAD29359401F9C1E4E3FCD28406B9C3762CE9359401F9C1E4E3FCD28406B9C3762CE9359407E4A5A0D63CD284056FF1DDAD29359407E4A5A0D63CD284056FF1DDAD29359405E79C08BAACD28406B9C3762CE9359405E79C08BAACD28406B9C3762CE9359409F5662C915CE28409A2650EAC99359409F5662C915CE28409A2650EAC9935940DE33040781CE28406B9C3762CE935940DE33040781CE28406B9C3762CE9359405E4B37C6A4CE284056FF1DDAD29359405E4B37C6A4CE284056FF1DDAD2935940BF626A85C8CE284046620452D7935940BF626A85C8CE284046620452D79359403F11A644ECCE2840023BD241E09359403F11A644ECCE2840023BD241E09359409F28D90310CF2840DA009F31E99359409F28D90310CF2840DA009F31E9935940FE3F0CC333CF2840AA7686A9ED935940FE3F0CC333CF2840AA7686A9ED9359407F573F8257CF2840823C5399F69359407F573F8257CF2840823C5399F6935940DE057B417BCF2840C216A2E015945940DE057B417BCF2840C216A2E0159459403F1DAE009FCF2840AE7988581A9459403F1DAE009FCF2840AE7988581A945940DE057B417BCF28406952564823945940DE057B417BCF284069525648239459407F573F8257CF28405AB53CC0279459407F573F8257CF28405AB53CC027945940DE057B417BCF2840471823382C945940DE057B417BCF2840471823382C9459407F573F8257CF2840DEB6BD173E9459407F573F8257CF2840DEB6BD173E945940FE3F0CC333CF2840EE53D79F39945940FE3F0CC333CF2840EE53D79F399459403F11A644ECCE284003F1F027359459403F11A644ECCE284003F1F02735945940BF626A85C8CE2840168E0AB030945940BF626A85C8CE2840168E0AB0309459405E4B37C6A4CE28405AB53CC0279459405E4B37C6A4CE28405AB53CC027945940DE33040781CE28406952564823945940DE33040781CE284069525648239459407F1CD1475DCE28407FEF6FD01E9459407F1CD1475DCE28407FEF6FD01E9459401E6E958839CE2840AE7988581A9459401E6E958839CE2840AE7988581A9459409F5662C915CE28407FEF6FD01E9459409F5662C915CE28407FEF6FD01E945940BE90F34ACECD2840C216A2E015945940BE90F34ACECD2840C216A2E0159459405E79C08BAACD2840D6B3BB68119459405E79C08BAACD2840D6B3BB68119459407E4A5A0D63CD2840063ED4F00C9459407E4A5A0D63CD2840063ED4F00C945940BF84EB8E1BCD28401BDBED7808945940BF84EB8E1BCD28401BDBED7808945940FF8F16928CCC28402E78070104945940FF8F16928CCC28402E780701049459405FA74951B0CC28403E152189FF9359405FA74951B0CC28403E152189FF935940DF558510D4CC2840823C5399F6935940DF558510D4CC2840823C5399F69359405FA74951B0CC2840EE9DB8B9E49359405FA74951B0CC2840EE9DB8B9E4935940DF558510D4CC2840
37141,1259881,1,THA,THA,Single,0.0117028495,11702.85,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000F0000008211CC821D955940FF8F16928CCC2840A74BFF9214955940FF8F16928CCC2840A74BFF9214955940DF558510D4CC284097AEE50A19955940DF558510D4CC284097AEE50A199559403E6DB8CFF7CC28402B4D80EA2A9559403E6DB8CFF7CC28402B4D80EA2A955940BF84EB8E1BCD284006134DDA33955940BF84EB8E1BCD284006134DDA339559403E6DB8CFF7CC284016B066622F9559403E6DB8CFF7CC284016B066622F955940DF558510D4CC28403EEA997226955940DF558510D4CC28403EEA9972269559405FA74951B0CC28408211CC821D9559405FA74951B0CC28408211CC821D955940FF8F16928CCC2840
37142,1259889,1,THA,THA,Single,0.04231038,42310.38,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000011000000B222A303528F59403E6DB8CFF7CC2840B222A303528F5940DF558510D4CC28409F85897B568F5940DF558510D4CC28409F85897B568F5940FF8F16928CCC2840F649D513498F5940FF8F16928CCC2840F649D513498F59409E78E3D268CC28403B710724408F59409E78E3D268CC28403B710724408F59401ECAA71345CC2840CA0CA054258F59401ECAA71345CC2840CA0CA054258F59409E78E3D268CC2840DFA9B9DC208F59409E78E3D268CC2840DFA9B9DC208F59405FA74951B0CC2840CA0CA054258F59405FA74951B0CC2840CA0CA054258F5940DF558510D4CC2840B76F86CC298F5940DF558510D4CC2840B76F86CC298F59403E6DB8CFF7CC2840B222A303528F59403E6DB8CFF7CC2840
37143,1259890,1,THA,THA,Single,0.008102127,8102.127,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000009000000F78A8BC9199159407E4A5A0D63CD2840F78A8BC9199159405FA74951B0CC2840C60073411E9159405FA74951B0CC2840C60073411E915940FF8F16928CCC2840F78A8BC919915940FF8F16928CCC2840F78A8BC9199159401ECAA71345CC28400A28A551159159401ECAA71345CC28400A28A551159159407E4A5A0D63CD2840F78A8BC9199159407E4A5A0D63CD2840
37144,1259896,1,THA,THA,Single,0.033308193,33308.19,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000150000008B32510D068F59403E6DB8CFF7CC28408B32510D068F5940DF558510D4CC2840336E0575138F5940DF558510D4CC2840336E0575138F59405FA74951B0CC284022D1EBEC178F59405FA74951B0CC284022D1EBEC178F59401ECAA71345CC28400E34D2641C8F59401ECAA71345CC28400E34D2641C8F5940BEB2745421CC2840769537850A8F5940BEB2745421CC2840769537850A8F59401ECAA71345CC2840E2F69CA5F88E59401ECAA71345CC2840E2F69CA5F88E59409E78E3D268CC28403ABBE83DEB8E59409E78E3D268CC28403ABBE83DEB8E5940FF8F16928CCC28400731D0B5EF8E5940FF8F16928CCC28400731D0B5EF8E59405FA74951B0CC2840E2F69CA5F88E59405FA74951B0CC2840E2F69CA5F88E5940DF558510D4CC28409ECF6A95018F5940DF558510D4CC28409ECF6A95018F59403E6DB8CFF7CC28408B32510D068F59403E6DB8CFF7CC2840
37145,1259897,1,THA,THA,Single,0.0018004435,1800.4435,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000063A20FD05C915940BEB2745421CC284086DC42E053915940BEB2745421CC284086DC42E0539159401ECAA71345CC284063A20FD05C9159401ECAA71345CC284063A20FD05C915940BEB2745421CC2840
37146,1259898,1,THA,THA,Single,0.0027006757,2700.6758,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000007000000729F3911FB935940BEB2745421CC2840823C5399F6935940BEB2745421CC2840823C5399F69359409E78E3D268CC28403E152189FF9359409E78E3D268CC28403E152189FF9359401ECAA71345CC2840729F3911FB9359401ECAA71345CC2840729F3911FB935940BEB2745421CC2840
37147,1259904,1,THA,THA,Single,0.039609786,39609.785,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000190000005B217A8CD19459403E6DB8CFF7CC28405B217A8CD1945940DF558510D4CC28406B71B04BF5945940DF558510D4CC28406B71B04BF59459401ECAA71345CC28409AFBC8D3F09459401ECAA71345CC28409AFBC8D3F0945940BEB2745421CC2840AF98E25BEC945940BEB2745421CC2840AF98E25BEC9459401ECAA71345CC2840BF35FCE3E79459401ECAA71345CC2840BF35FCE3E79459409E78E3D268CC2840025D2EF4DE9459409E78E3D268CC2840025D2EF4DE945940FF8F16928CCC28402A976104D6945940FF8F16928CCC28402A976104D69459401ECAA71345CC2840025D2EF4DE9459401ECAA71345CC2840025D2EF4DE945940BEB2745421CC284016FA477CDA945940BEB2745421CC284016FA477CDA9459403F9B4195FDCB28406EBE9314CD9459403F9B4195FDCB28406EBE9314CD945940BEB2745421CC2840835BAD9CC8945940BEB2745421CC2840835BAD9CC8945940DF558510D4CC28406EBE9314CD945940DF558510D4CC28406EBE9314CD9459403E6DB8CFF7CC28405B217A8CD19459403E6DB8CFF7CC2840
37148,1260512,1,THA,THA,Single,0.000900314,900.314,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000964ED551769259403FA0745C6CBF2840CAD8EDD9719259403FA0745C6CBF2840CAD8EDD9719259409E4EB01B90BF2840964ED551769259409E4EB01B90BF2840964ED551769259403FA0745C6CBF2840
37149,1259913,1,THA,THA,Single,0.021605348,21605.348,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000130000004BB8127F899159405FA74951B0CC28404BB8127F89915940FF8F16928CCC2840361BF9F68D915940FF8F16928CCC2840361BF9F68D9159409E78E3D268CC28400691E06E929159409E78E3D268CC28400691E06E929159403F9B4195FDCB2840361BF9F68D9159403F9B4195FDCB2840361BF9F68D915940BEB2745421CC28404BB8127F89915940BEB2745421CC28404BB8127F899159403F9B4195FDCB28405B552C07859159403F9B4195FDCB28405B552C0785915940DF830ED6D9CB28406EF2458F80915940DF830ED6D9CB28406EF2458F809159403F9B4195FDCB2840A27C5E177C9159403F9B4195FDCB2840A27C5E177C9159409E78E3D268CC2840B219789F779159409E78E3D268CC2840B219789F779159405FA74951B0CC28404BB8127F899159405FA74951B0CC2840
37150,1259914,1,THA,THA,Single,0.0018004506,1800.4506,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000097D96C21F2935940DF830ED6D9CB2840DA009F31E9935940DF830ED6D9CB2840DA009F31E99359403F9B4195FDCB284097D96C21F29359403F9B4195FDCB284097D96C21F2935940DF830ED6D9CB2840
37151,1259928,1,THA,THA,Single,0.0018004511,1800.451,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000DA009F31E9935940FEBD9F5792CB2840023BD241E0935940FEBD9F5792CB2840023BD241E09359407FD5D216B6CB2840DA009F31E99359407FD5D216B6CB2840DA009F31E9935940FEBD9F5792CB2840
37152,1259932,1,THA,THA,Single,0.00090022647,900.22644,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000B76F86CC298F59409EA66C986ECB2840CA0CA054258F59409EA66C986ECB2840CA0CA054258F5940FEBD9F5792CB2840B76F86CC298F5940FEBD9F5792CB2840B76F86CC298F59409EA66C986ECB2840
37153,1259933,1,THA,THA,Single,0.00090022647,900.22644,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000B36359B9229159409EA66C986ECB2840C60073411E9159409EA66C986ECB2840C60073411E915940FEBD9F5792CB2840B36359B922915940FEBD9F5792CB2840B36359B9229159409EA66C986ECB2840
37154,1259941,1,THA,THA,Single,0.05851461,58514.61,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000001B000000AA2CA58F42945940FF8F16928CCC2840AA2CA58F429459409E78E3D268CC2840526859F74F9459409E78E3D268CC2840526859F74F9459401ECAA71345CC284042CB3F6F549459401ECAA71345CC284042CB3F6F54945940BEB2745421CC2840526859F74F945940BEB2745421CC2840526859F74F9459403F9B4195FDCB2840DEB6BD173E9459403F9B4195FDCB2840DEB6BD173E945940DF830ED6D9CB2840EE53D79F39945940DF830ED6D9CB2840EE53D79F399459409EA66C986ECB2840168E0AB0309459409EA66C986ECB2840168E0AB0309459403F8F39D94ACB2840471823382C9459403F8F39D94ACB2840471823382C9459409EA66C986ECB28405AB53CC0279459409EA66C986ECB28405AB53CC027945940FEBD9F5792CB28406952564823945940FEBD9F5792CB284069525648239459407FD5D216B6CB2840AE7988581A9459407FD5D216B6CB2840AE7988581A945940BEB2745421CC28407FEF6FD01E945940BEB2745421CC28407FEF6FD01E9459409E78E3D268CC2840471823382C9459409E78E3D268CC2840471823382C945940FF8F16928CCC2840AA2CA58F42945940FF8F16928CCC2840
37155,1259945,1,THA,THA,Single,0.0104576675,10457.667,2015-07-14,2015-07-14,0106000020E610000002000000010300000001000000040000007314A2417F9259407FD5D216B6CB2840163BEF067E9259407FD5D216B6CB28407314A2417F925940BEF097B1C9CB28407314A2417F9259407FD5D216B6CB28400103000000010000001000000006B33C21919259405FA74951B0CC284006B33C2191925940FF8F16928CCC2840D728249995925940FF8F16928CCC2840D7282499959259401ECAA71345CC284006B33C21919259401ECAA71345CC284006B33C2191925940BEB2745421CC28401A5056A98C925940BEB2745421CC28401A5056A98C9259403F9B4195FDCB28405D7788B9839259403F9B4195FDCB28405D7788B983925940DF830ED6D9CB28408AD9C14480925940DF830ED6D9CB284006CCDC798B925940FF8F16928CCC28401A5056A98C925940FF8F16928CCC28401A5056A98C9259403E5ED8799FCC28407B6AAFB78D9259405FA74951B0CC284006B33C21919259405FA74951B0CC2840
