﻿_id,cartodb_id,x,y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1,map_id,the_geom
355,431,104.80573,11.75233,35272,http://china.aiddata.org/projects/35272,35272_9253772,3,9253772,Popnhea Lueu,11.75233,104.80573,ADM2,second-order administrative division,6295630|6255147|KH|07|9253772,Earth|Asia|Cambodia|Kandal Province|Popnhea Lueu,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",431,0101000020E6100000FDD98F1491335A407099D36531812740
356,432,106.47361,12.19373,35272,http://china.aiddata.org/projects/35272,35272_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",432,0101000020E6100000BF4351A04F9E5A4017821C9430632840
357,433,104.61224,11.66845,35272,http://china.aiddata.org/projects/35272,35272_1830230,3,1830230,Srok Odongk,11.66845,104.61224,ADM2,second-order administrative division,6295630|6255147|KH|04|1830230,Earth|Asia|Cambodia|Kampong Speu|Srok Odongk,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",433,0101000020E61000006553AEF02E275A40BC0512143F562740
358,462,102.16076,19.89791,33794,http://china.aiddata.org/projects/33794,33794_6301107,1,6301107,Luang-Prabang,19.89791,102.16076,AIRP,airport,6295630|6255147|LA|17|6301107,Earth|Asia|Laos|Luang Prabang Province|Luang-Prabang,3,1,1,Loan for Rebuilding Luang Prabang Airport,"",start-actual,"",end-actual,China,CHN,Laos,LAO,320,"Industry, Mining, Construction","","",Completion,2007,2007,96637660.480000,"",96637660.48,"",462,0101000020E610000051A04FE4498A594059C0046EDDE53340
359,434,105.89976,12.03682,35272,http://china.aiddata.org/projects/35272,35272_8403886,3,8403886,Srok Dâmbê,12.03682,105.89976,ADM2,second-order administrative division,6295630|6255147|KH|02|8403886,Earth|Asia|Cambodia|Kampong Cham|Srok Dâmbê,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",434,0101000020E6100000EF8FF7AA95795A406DAD2F12DA122840
360,435,105.03732,11.69224,35272,http://china.aiddata.org/projects/35272,35272_8405991,3,8405991,Srok Khsach Kândal,11.69224,105.03732,ADM2,second-order administrative division,6295630|6255147|KH|07|8405991,Earth|Asia|Cambodia|Kandal Province|Srok Khsach Kândal,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",435,0101000020E610000026DF6C7363425A4051F701486D622740
361,436,105.1693,11.83416,35272,http://china.aiddata.org/projects/35272,35272_9253747,3,9253747,Srei Santhor,11.83416,105.1693,ADM2,second-order administrative division,6295630|6255147|KH|02|9253747,Earth|Asia|Cambodia|Kampong Cham|Srei Santhor,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",436,0101000020E61000009FCDAACFD54A5A404243FF0417AB2740
362,437,105.65,11.98,35272,http://china.aiddata.org/projects/35272,35272_7647525,3,7647525,Tboung Khmum,11.98,105.65,ADM2,second-order administrative division,6295630|6255147|KH|02|7647525,Earth|Asia|Cambodia|Kampong Cham|Tboung Khmum,1,1,1,US$500 million in loan for Cambodia-Vietnam railroad,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Pipeline/identification,2008,2008,689704642.500000,"",53054203.27,"",437,0101000020E61000009A99999999695A40F6285C8FC2F52740
363,438,103.04742,12.97067,35591,http://china.aiddata.org/projects/35591,35591_8541388,3,8541388,Srok Banan,12.97067,103.04742,ADM2,second-order administrative division,6295630|6255147|KH|29|8541388,Earth|Asia|Cambodia|Battambang Province|Srok Banan,1,1,1,EXIMbank concession loan for Phase II of Cambodian Kanghot Irrigation Project (linked to #32187),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2012,2012,35077057.300000,"",35077057.3,"",438,0101000020E6100000494BE5ED08C35940A96A82A8FBF02940
364,439,101.13548,19.72046,35711,http://china.aiddata.org/projects/35711,35711_1652070,3,1652070,Muang Ngeun,19.72046,101.13548,ADM2,second-order administrative division,6295630|6255147|LA|13|1652070,Earth|Asia|Laos|Xaignabouli|Muang Ngeun,1,1,1,EXIM Bank loan for construction of Pakbeng-Ngeun bridge,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2012,2012,31199818.440000,"",15599909.22,"",439,0101000020E6100000C6504EB4AB4859407F130A1170B83340
365,440,101.06482,19.93573,35711,http://china.aiddata.org/projects/35711,35711_1654418,3,1654418,Muang Pakbèng,19.93573,101.06482,ADM2,second-order administrative division,6295630|6255147|LA|07|1654418,Earth|Asia|Laos|Khouèng Oudômxai|Muang Pakbèng,1,1,1,EXIM Bank loan for construction of Pakbeng-Ngeun bridge,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2012,2012,31199818.440000,"",15599909.22,"",440,0101000020E61000001C08C90226445940D6E253008CEF3340
366,441,102.887,12.84048,38743,http://china.aiddata.org/projects/38743,38743_8403582,3,8403582,Srok Rotanak Mondol,12.84048,102.887,ADM2,second-order administrative division,6295630|6255147|KH|29|8403582,Earth|Asia|Cambodia|Battambang Province|Srok Rotanak Mondol,1,1,1,EXIMbank concessionary loan for the Multipurpose Dam Development Project in Battambang (Linked to Project ID#32199),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Implementation,2012,2012,105182692.500000,"",105182692.5,"",441,0101000020E610000054E3A59BC4B8594058E2016553AE2940
367,443,103.52958,10.60932,33061,http://china.aiddata.org/projects/33061,33061_1831142,1,1831142,Kampong Saom,10.60932,103.52958,PPLA,seat of a first-order administrative division,6295630|6255147|KH|28|1831142,Earth|Asia|Cambodia|Preah Sihanouk|Kampong Saom,2,1,1,"China Donates Security Equipment to Cambodia (linked to Project ID#32086, ID#33076)","",start-actual,"",end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2013,2013,14036245.200000,"",14036245.2,"",443,0101000020E6100000672783A3E4E15940F29881CAF8372540
368,445,96.15611,16.80528,34152,http://china.aiddata.org/projects/34152,34152_1298824,1,1298824,Yangon,16.80528,96.15611,PPLA,seat of a first-order administrative division,6295630|6255147|MM|17|1298824,Earth|Asia|Myanmar [Burma]|Yangon Region|Yangon,2,1,1,CEC donations 2 million Kyat to Myanmar's orphans,29/12/2002,start-actual,29/12/2002,end-actual,China,CHN,Myanmar,MMR,160,Other Social Infrastructure and Services,"","",Completion,2002,2002,680807.331000,"",680807.331,"",445,0101000020E61000000725CCB4FD095840751F80D426CE3040
369,447,105.84817,21.59422,34328,http://china.aiddata.org/projects/34328,34328_1566319,1,1566319,Thành Ph? Thái Nguyên,21.59422,105.84817,PPLA,seat of a first-order administrative division,6295630|6255147|VN|85|1566319,Earth|Asia|Vietnam|T?nh Thái Nguyên|Thành Ph? Thái Nguyên,2,1,1,EXIMbank loans US$85.5 million for Cao Ngan thermal plant,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,230,Energy Generation and Supply,"","",Completion,2002,2002,193314593.700000,"",193314593.7,"",447,0101000020E6100000B1DCD26A48765A400EA14ACD1E983540
370,448,106.62965,10.82302,34613,http://china.aiddata.org/projects/34613,34613_1566083,1,1566083,Ho Chi Minh City,10.82302,106.62965,PPLA,seat of a first-order administrative division,6295630|6255147|VN|20|1566083,Earth|Asia|Vietnam|Saigon|Ho Chi Minh City,2,1,1,60 million Yuan in non-refundable aid for Ho Chi Minh National Political Institute,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,150,Government and Civil Society,"","",Completion,2005,2005,14386805.200000,"",14386805.2,"",448,0101000020E61000004A7B832F4CA85A4068E89FE062A52540
371,449,106.1946,21.27307,34663,http://china.aiddata.org/projects/34663,34663_1591527,1,1591527,B?c Giang,21.27307,106.1946,PPLA,seat of a first-order administrative division,6295630|6255147|VN|71|1591527,Earth|Asia|Vietnam|T?nh B?c Giang|B?c Giang,2,1,1,US$32 million in non-refundable aid for expansion of Ha Bac Nitrogenous Fertiliser Plant,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,320,"Industry, Mining, Construction","","",Implementation,2005,2005,62874689.300000,"",62874689.3,"",449,0101000020E61000004DF38E53748C5A40CB845FEAE7453540
372,450,104.95,11.48333,35687,http://china.aiddata.org/projects/35687,35687_1821935,1,1821935,Ta Khmau,11.48333,104.95,PPLA,seat of a first-order administrative division,6295630|6255147|KH|07|1821935,Earth|Asia|Cambodia|Kandal Province|Ta Khmau,2,1,1,Concessional loan for 4th China-Cambodia Friendship (Takhmao) Bridge (Linked to Project ID#32105),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2011,2011,35527258.450000,"",35527258.45,"",450,0101000020E6100000CDCCCCCCCC3C5A40F3599E0777F72640
373,452,96.15611,16.80528,38438,http://china.aiddata.org/projects/38438,38438_1298824,1,1298824,Yangon,16.80528,96.15611,PPLA,seat of a first-order administrative division,6295630|6255147|MM|17|1298824,Earth|Asia|Myanmar [Burma]|Yangon Region|Yangon,2,1,1,Chinese Embassy donates relief supplies for fire victims in Yangon jointly with Chinese firms (linked to #38438),"",start-actual,16/12/2005,end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2005,2005,5065600.662000,"",5065600.662,"",452,0101000020E61000000725CCB4FD095840751F80D426CE3040
374,455,101.71032,19.25756,38715,http://china.aiddata.org/projects/38715,38715_1655084,2,1655084,Sainyabuli,19.25756,101.71032,PPLA,seat of a first-order administrative division,6295630|6255147|LA|13|1655084,Earth|Asia|Laos|Xaignabouli|Sainyabuli,2,2,1,EXIM Bank loans $1.7 billion for construction of Pak Lay hydropower project in Laos,"",start-actual,"",end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Pipeline/identification,2007,2007,2767799661,"",2767799661,"",455,0101000020E6100000766C04E2756D5940FDC1C073EF413340
375,456,103.86056,13.36179,38749,http://china.aiddata.org/projects/38749,38749_1822214,2,1822214,Siem Reap,13.36179,103.86056,PPLA,seat of a first-order administrative division,6295630|6255147|KH|24|1822214,Earth|Asia|Cambodia|Siem Reap|Siem Reap,2,2,1,China provides grant for the Rehabilitation of the Chau Say Tevoda Temple of Angkor (Linked to Project ID#32062),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,160,Other Social Infrastructure and Services,"","",Completion,2008,2008,893315.581600,"",893315.5816,"",456,0101000020E6100000BB0F406A13F75940280AF4893CB92A40
376,460,96.08359,21.97473,38976,http://china.aiddata.org/projects/38976,38976_1311874,2,1311874,Mandalay,21.97473,96.08359,PPLA,seat of a first-order administrative division,6295630|6255147|MM|08|1311874,Earth|Asia|Myanmar [Burma]|Mandalay Region|Mandalay,2,2,1,"China donates USD 60,000 to Myanmar earthquake hit areas","",start-actual,"",end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2012,2012,63564.995120,"",63564.99512,"",460,0101000020E61000007311DF89590558401A6EC0E787F93540
377,463,102.56326,17.98832,35756,http://china.aiddata.org/projects/35756,35756_6301112,1,6301112,Wattay International Airport,17.98832,102.56326,AIRP,airport,6295630|6255147|LA|24|6301112,Earth|Asia|Laos|Vientiane|Wattay International Airport,3,1,1,China provided Kip302bn in upgrading Vientiane's Wattay International Airport,"",start-actual,21/05/2012,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Completion,2011,2012,41760210.880000,"",41760210.88,"",463,0101000020E610000047C9AB730CA4594094FB1D8A02FD3140
378,464,102.56326,17.98832,35759,http://china.aiddata.org/projects/35759,35759_6301112,1,6301112,Wattay International Airport,17.98832,102.56326,AIRP,airport,6295630|6255147|LA|24|6301112,Earth|Asia|Laos|Vientiane|Wattay International Airport,3,1,1,Chinese government provides preferential loan of 16.7 million USD for a Lao Airlines hangar and maintenance training center project,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Completion,2010,2010,20413716.740000,"",20413716.74,"",464,0101000020E610000047C9AB730CA4594094FB1D8A02FD3140
379,465,102.63664,18.03692,38960,http://china.aiddata.org/projects/38960,38960_6695775,1,6695775,Lao National University,18.03692,102.63664,UNIV,university,6295630|6255147|LA|24|6695775,Earth|Asia|Laos|Vientiane|Lao National University,3,1,1,"China donates $13,500 worth of office supplies to Laos National University","",start-actual,"",end-actual,China,CHN,Laos,LAO,110,Education,"","",Completion,2011,2011,14990.220750,"",14990.22075,"",465,0101000020E6100000D4D4B2B5BEA859407D91D09673093240
380,466,104.23333,12.85,38771,http://china.aiddata.org/projects/38771,38771_1831552,1,1831552,Stung Chikreng,12.85,104.23333,STM,stream,6295630|6255147|KH|24|1831552,Earth|Asia|Cambodia|Siem Reap|Stung Chikreng,4,1,1,China provides loan for Stung Chikreng Water Resources Development Project (Phase I) in Cambodia,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46113613.230000,"",46113613.23,"",466,0101000020E61000003ECBF3E0EE0E5A403333333333B32940
381,467,104.31667,12.83333,38815,http://china.aiddata.org/projects/38815,38815_1822024,1,1822024,Stung Stoung,12.83333,104.31667,STM,stream,6295630|6255147|KH|05|1822024,Earth|Asia|Cambodia|Kampong Thom|Stung Stoung,4,1,1,China Provides Loan for Staung River Basin Water Resources Development Project Phase I,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,54133015.170000,"",54133015.17,"",467,0101000020E6100000F5673F5244145A40268DD13AAAAA2940
382,468,103.86661,13.41237,32062,http://china.aiddata.org/projects/32062,32062_1831948,1,1831948,Angkor Wat,13.41237,103.86661,RUIN,ruin(s),6295630|6255147|KH|24|1831948,Earth|Asia|Cambodia|Siem Reap|Angkor Wat,3,1,1,Restoration of Chau Say Tevoda temple of Angkor Wat,29/03/2000,start-actual,"",end-actual,China,CHN,Cambodia,KHM,160,Other Social Infrastructure and Services,"","",Completion,2000,2000,2804028.879000,"",2804028.879,"",468,0101000020E6100000BD18CA8976F75940FAB31F2922D32A40
383,469,103.86661,13.41237,32161,http://china.aiddata.org/projects/32161,32161_1831948,1,1831948,Angkor Wat,13.41237,103.86661,RUIN,ruin(s),6295630|6255147|KH|24|1831948,Earth|Asia|Cambodia|Siem Reap|Angkor Wat,3,1,1,Restoration and Conservation Project for Takeo Temple of Ankor Wat (Linked to project ID#32201),27/11/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,160,Other Social Infrastructure and Services,"","",Implementation,2009,2010,7949082.106000,"",7949082.106,"",469,0101000020E6100000BD18CA8976F75940FAB31F2922D32A40
384,470,98.26447,8.7005,34990,http://china.aiddata.org/projects/34990,34990_6692484,3,6692484,Phang-Nga,8.7005,98.26447,ADMD,administrative division,6295630|6255147|TH|61|6692484,Earth|Asia|Thailand|Changwat Phangnga|Phang-Nga,1,1,1,Chinese Red Cross donates Bt120m to Thai Red Cross,"",start-actual,7/02/2006,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,2006,2006,5828858.997000,"",5828858.997,"",470,0101000020E61000007B319413ED9058402DB29DEFA7662140
385,472,108.80504,15.39298,34480,http://china.aiddata.org/projects/34480,34480_8673486,1,8673486,Dung Qu?t,15.39298,108.80504,INDS,industrial area,6295630|6255147|VN|63|8673486,Earth|Asia|Vietnam|T?nh Qu?ng Ngãi|Dung Qu?t,2,1,1,YMIEC loans US$99.8 million for expansion of Dung Quat Shipyard,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Completion,2004,2004,205741265.300000,"",205741265.3,"",472,0101000020E610000033FE7DC685335B40D3F6AFAC34C92E40
386,173,104.91601,11.56245,32171,http://china.aiddata.org/projects/32171,32171_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Chinese Corner at University of Cambodia,"",start-actual,21/02/2012,end-actual,China,CHN,Cambodia,KHM,110,Education,"","",Completion,2012,2012,,"","","",173,0101000020E6100000C63368E89F3A5A4039454772F91F2740
387,382,104,13.5,38900,http://china.aiddata.org/projects/38900,38900_1822213,4,1822213,Siem Reap,13.5,104,ADM1,first-order administrative division,6295630|6255147|KH|24,Earth|Asia|Cambodia|Siem Reap,1,1,1,Traditional Chinese Physicians Give Free Medical Consultation in Cambodia (linked to #38901),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"","","",382,0101000020E61000000000000000005A400000000000002B40
388,74,95.88572,16.41134,34310,http://china.aiddata.org/projects/34310,34310_1326429,1,1326429,Dedaye,16.41134,95.88572,PPL,populated place,6295630|6255147|MM|03|1326429,Earth|Asia|Myanmar [Burma]|Ayeyawady Region|Dedaye,2,1,1,Chinese medics donate medical equipment and expertise to Myanmar for cyclone relief,18/05/2008,start-actual,1/06/2008,end-actual,China,CHN,Myanmar,MMR,120,Health,"","",Completion,2008,2008,,"","","",74,0101000020E6100000715AF0A2AFF85740618907944D693040
389,75,96.06256,16.54694,34310,http://china.aiddata.org/projects/34310,34310_1319920,1,1319920,Kawhmu,16.54694,96.06256,PPL,populated place,6295630|6255147|MM|17|1319920,Earth|Asia|Myanmar [Burma]|Yangon Region|Kawhmu,2,1,1,Chinese medics donate medical equipment and expertise to Myanmar for cyclone relief,18/05/2008,start-actual,1/06/2008,end-actual,China,CHN,Myanmar,MMR,120,Health,"","",Completion,2008,2008,,"","","",75,0101000020E61000006B82A8FB00045840CEDF8442048C3040
390,76,96.16667,17,34310,http://china.aiddata.org/projects/34310,34310_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,1,1,Chinese medics donate medical equipment and expertise to Myanmar for cyclone relief,18/05/2008,start-actual,1/06/2008,end-actual,China,CHN,Myanmar,MMR,120,Health,"","",Completion,2008,2008,,"","","",76,0101000020E61000005BCEA5B8AA0A58400000000000003140
391,210,104.91601,11.56245,38733,http://china.aiddata.org/projects/38733,38733_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Chinese ophthalmologists perform free cataract operations for Cambodian patients (linked to #38731),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"","","",210,0101000020E6100000C63368E89F3A5A4039454772F91F2740
392,167,104.91601,11.56245,32069,http://china.aiddata.org/projects/32069,32069_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Chinese Engineers and Technicians provide expertise for Cambodian Shopping Center,"",start-actual,26/05/2003,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Completion,2003,2003,,"","","",167,0101000020E6100000C63368E89F3A5A4039454772F91F2740
393,169,104.91601,11.56245,32129,http://china.aiddata.org/projects/32129,32129_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Khmer New Year Art Performances,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,160,Other Social Infrastructure and Services,"","",Completion,,,,"","","",169,0101000020E6100000C63368E89F3A5A4039454772F91F2740
394,176,104.91601,11.56245,32242,http://china.aiddata.org/projects/32242,32242_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,China provides office supply donation to Cambodia (linked to project ID #32241),"",start-actual,17/10/2011,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2011,2011,,"","","",176,0101000020E6100000C63368E89F3A5A4039454772F91F2740
395,178,104.91601,11.56245,32459,http://china.aiddata.org/projects/32459,32459_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Donation to Royal University of Phnom Penh Library (Linked to Project ID#32458),"",start-actual,12/08/2008,end-actual,China,CHN,Cambodia,KHM,110,Education,"","",Completion,2008,2008,,"","","",178,0101000020E6100000C63368E89F3A5A4039454772F91F2740
396,179,102.6,17.96667,33695,http://china.aiddata.org/projects/33695,33695_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,China assists with cultural palace in Vientiane (Linked to Project ID #33691),"",start-actual,"",end-actual,China,CHN,Laos,LAO,160,Other Social Infrastructure and Services,"","",Completion,,,,"","","",179,0101000020E61000006666666666A659403A0664AF77F73140
397,180,102.6,17.96667,33700,http://china.aiddata.org/projects/33700,33700_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",180,0101000020E61000006666666666A659403A0664AF77F73140
398,181,100.5,20.5,33700,http://china.aiddata.org/projects/33700,33700_1904616,4,1904616,Khouèng Bokèo,20.5,100.5,ADM1,first-order administrative division,6295630|6255147|LA|22,Earth|Asia|Laos|Khouèng Bokèo,1,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",181,0101000020E610000000000000002059400000000000803440
399,182,101.5,20.16667,33700,http://china.aiddata.org/projects/33700,33700_1654491,4,1654491,Khouèng Oudômxai,20.16667,101.5,ADM1,first-order administrative division,6295630|6255147|LA|07,Earth|Asia|Laos|Khouèng Oudômxai,1,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",182,0101000020E610000000000000006059406D3997E2AA2A3440
400,183,102.33333,21.75,33700,http://china.aiddata.org/projects/33700,33700_1653893,4,1653893,Khouèng Phôngsali,21.75,102.33333,ADM1,first-order administrative division,6295630|6255147|LA|18,Earth|Asia|Laos|Khouèng Phôngsali,1,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",183,0101000020E6100000A5315A47559559400000000000C03540
401,184,102.66667,20.25,33700,http://china.aiddata.org/projects/33700,33700_1655558,4,1655558,Luang Prabang Province,20.25,102.66667,ADM1,first-order administrative division,6295630|6255147|LA|17,Earth|Asia|Laos|Luang Prabang Province,1,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",184,0101000020E61000005BCEA5B8AAAA59400000000000403440
402,185,102.13503,19.88601,33700,http://china.aiddata.org/projects/33700,33700_1655559,1,1655559,Luang Prabang,19.88601,102.13503,PPLA,seat of a first-order administrative division,6295630|6255147|LA|17|1655559,Earth|Asia|Laos|Luang Prabang Province|Luang Prabang,2,1,1,"China assists with construction of hospital in Luang Prabang, Laos (Linked to Project #33691)","",start-actual,"",end-actual,China,CHN,Laos,LAO,120,Health,"","",Implementation,,,,"","","",185,0101000020E6100000A67EDE54A4885940D0ED258DD1E23340
403,205,102.6,17.96667,38446,http://china.aiddata.org/projects/38446,38446_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,China funds Laos construction projects,"",start-actual,"",end-actual,China,CHN,Laos,LAO,320,"Industry, Mining, Construction","","",Completion,,,,"","","",205,0101000020E61000006666666666A659403A0664AF77F73140
404,206,102.6,17.96667,38460,http://china.aiddata.org/projects/38460,38460_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,China funds university scholarships in Laos,"",start-actual,"",end-actual,China,CHN,Laos,LAO,110,Education,"","",Completion,,,,"","","",206,0101000020E61000006666666666A659403A0664AF77F73140
405,207,102.6,17.96667,38598,http://china.aiddata.org/projects/38598,38598_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,Construction of Government Officials Reception Building,"",start-actual,"",end-actual,China,CHN,Laos,LAO,150,Government and Civil Society,"","",Completion,,,,"","","",207,0101000020E61000006666666666A659403A0664AF77F73140
406,208,102.6,17.96667,38642,http://china.aiddata.org/projects/38642,38642_1651944,2,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,2,1,3rd Chinese Youth Volunteer Team to Laos,"",start-actual,"",end-actual,China,CHN,Laos,LAO,430,Other,"","",Completion,,,,"","","",208,0101000020E61000006666666666A659403A0664AF77F73140
407,209,104.91601,11.56245,38731,http://china.aiddata.org/projects/38731,38731_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,Chinese ophthalmologists perform free cataract operations for Cambodian patients (linked to #38733),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"","","",209,0101000020E6100000C63368E89F3A5A4039454772F91F2740
408,211,103.86056,13.36179,38733,http://china.aiddata.org/projects/38733,38733_1822214,1,1822214,Siem Reap,13.36179,103.86056,PPLA,seat of a first-order administrative division,6295630|6255147|KH|24|1822214,Earth|Asia|Cambodia|Siem Reap|Siem Reap,2,1,1,Chinese ophthalmologists perform free cataract operations for Cambodian patients (linked to #38731),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"","","",211,0101000020E6100000BB0F406A13F75940280AF4893CB92A40
