﻿_id,LATITUDE,LONGITUDE,BRIGHTNESS,SCAN,TRACK,ACQ_DATE,ACQ_TIME,SATELLITE,INSTRUMENT,CONFIDENCE,VERSION,BRIGHT_T31,FRP,DAYNIGHT,TYPE,the_geom
5175,26.3525,96.5909,344.1,1.1,1.1,2020/04/15,0703,Aqua,MODIS,92,6.03,307.4,47.7,D,0,0101000020E610000036CD3B4ED12558400AD7A3703D5A3A40
5176,26.7193,97.6847,366.8,1.3,1.1,2020/04/15,0703,Aqua,MODIS,100,6.03,304.9,145.5,D,0,0101000020E61000008FE4F21FD26B58404703780B24B83A40
5177,27.1961,96.2729,340.8,1.1,1.1,2020/04/15,0703,Aqua,MODIS,90,6.03,303.1,44.3,D,0,0101000020E610000005C58F3177115840E0BE0E9C33323B40
5178,27.1994,96.2669,350.4,1.1,1.1,2020/04/15,0703,Aqua,MODIS,95,6.03,304.6,67.1,D,0,0101000020E61000005BD3BCE31411584089D2DEE00B333B40
5179,27.4083,97.414,345.5,1.3,1.1,2020/04/15,0703,Aqua,MODIS,93,6.03,305.4,58.9,D,0,0101000020E6100000D122DBF97E5A5840F1F44A5986683B40
5180,27.7013,98.1249,341.6,1.4,1.2,2020/04/15,0703,Aqua,MODIS,91,6.03,299.4,69.5,D,0,0101000020E61000004ED1915CFE8758404FAF946588B33B40
5181,20.2189,93.8314,315,1.9,1.4,2020/04/15,1626,Terra,MODIS,90,6.03,293.9,32.9,N,0,0101000020E61000003E7958A8357557402B1895D409383440
5182,18.0897,97.1022,322,1.1,1,2020/04/15,1912,Aqua,MODIS,100,6.03,294.5,20.5,N,0,0101000020E6100000AD69DE718A46584082734694F6163240
5183,19.2927,94.5833,315.1,1.5,1.2,2020/04/15,1912,Aqua,MODIS,91,6.03,297.1,21.5,N,0,0101000020E61000006FF085C954A55740098A1F63EE4A3340
5184,10.8674,107.5534,347.8,2.2,1.4,2020/04/16,0301,Terra,MODIS,94,6.03,295.8,142.3,D,0,0101000020E6100000CF66D5E76AE35A40CE1951DA1BBC2540
5185,10.8699,107.5338,344.7,2.2,1.4,2020/04/16,0301,Terra,MODIS,92,6.03,295.5,126.4,D,0,0101000020E6100000B5A679C729E25A40AF94658863BD2540
5186,20.8704,93.3509,350.2,1.1,1,2020/04/16,0436,Terra,MODIS,94,6.03,301.1,61.4,D,0,0101000020E6100000A60A4625755657403B70CE88D2DE3440
5187,20.8627,93.3396,437.7,1.1,1,2020/04/16,0436,Terra,MODIS,100,6.03,314.8,627,D,0,0101000020E61000002F6EA301BC5557405B423EE8D9DC3440
5188,20.861,93.35,454.8,1.1,1,2020/04/16,0436,Terra,MODIS,100,6.03,318,866.5,D,0,0101000020E6100000666666666656574023DBF97E6ADC3440
5189,20.8518,93.3484,354.5,1.1,1,2020/04/16,0436,Terra,MODIS,97,6.03,301.4,69.7,D,0,0101000020E61000004A7B832F4C56574099BB96900FDA3440
5190,20.1622,94.2418,362.3,1.2,1.1,2020/04/16,0436,Terra,MODIS,100,6.03,305.2,112.5,D,0,0101000020E61000000F0BB5A6798F574044696FF085293440
5191,22.5821,93.8058,343,1.1,1,2020/04/16,0436,Terra,MODIS,91,6.03,298.7,48.5,D,0,0101000020E61000007AC7293A9273574069006F8104953640
5192,16.1105,95.5833,343.5,1.7,1.3,2020/04/16,0438,Terra,MODIS,91,6.03,309.7,70.5,D,0,0101000020E61000006FF085C954E557403F355EBA491C3040
5193,14.0017,106.9837,343.4,1.4,1.2,2020/04/16,0604,Aqua,MODIS,91,6.03,297.3,60,D,0,0101000020E6100000D044D8F0F4BE5A4070CE88D2DE002C40
5194,14.7213,106.2244,351,1.5,1.2,2020/04/16,0604,Aqua,MODIS,95,6.03,298.6,101,D,0,0101000020E61000003C4ED1915C8E5A40A835CD3B4E712D40
5195,14.7224,106.2189,348.6,1.5,1.2,2020/04/16,0604,Aqua,MODIS,94,6.03,299,91.3,D,0,0101000020E61000000B462575028E5A40C442AD69DE712D40
5196,15.8142,107.1763,346.9,1.3,1.1,2020/04/16,0604,Aqua,MODIS,93,6.03,288.7,78.4,D,0,0101000020E61000003A92CB7F48CB5A4070CE88D2DEA02F40
5197,16.2038,106.9835,357.5,1.3,1.1,2020/04/16,0604,Aqua,MODIS,98,6.03,302.8,108.8,D,0,0101000020E61000006DE7FBA9F1BE5A40C0EC9E3C2C343040
5198,18.8721,103.7709,365.1,1.9,1.4,2020/04/16,0605,Aqua,MODIS,100,6.03,291.4,249.2,D,0,0101000020E6100000211FF46C56F1594073D712F241DF3240
5199,18.9961,104.1986,343.4,1.8,1.3,2020/04/16,0605,Aqua,MODIS,92,6.03,291,106.7,D,0,0101000020E6100000143FC6DCB50C5A40AC8BDB6800FF3240
5200,18.9664,103.7847,340.8,1.9,1.4,2020/04/16,0605,Aqua,MODIS,91,6.03,294.6,100.3,D,0,0101000020E6100000F54A598638F25940BADA8AFD65F73240
5201,19.9118,104.7649,357.9,1.6,1.2,2020/04/16,0605,Aqua,MODIS,99,6.03,295.2,149.2,D,0,0101000020E6100000772D211FF4305A40287E8CB96BE93340
5202,19.9143,104.78,340.5,1.6,1.2,2020/04/16,0605,Aqua,MODIS,91,6.03,291.8,78.3,D,0,0101000020E610000052B81E85EB315A4099BB96900FEA3340
5203,19.8355,104.718,341.1,1.6,1.2,2020/04/16,0605,Aqua,MODIS,91,6.03,291.5,80.9,D,0,0101000020E6100000CBA145B6F32D5A40D9CEF753E3D53340
5204,19.8331,104.7078,341.3,1.6,1.2,2020/04/16,0605,Aqua,MODIS,91,6.03,290.6,82.4,D,0,0101000020E6100000F7065F984C2D5A40304CA60A46D53340
5205,19.6207,103.8901,341.3,1.8,1.3,2020/04/16,0605,Aqua,MODIS,91,6.03,301.1,83.4,D,0,0101000020E6100000DB8AFD65F7F8594090A0F831E69E3340
5206,19.6207,103.958,348.1,1.8,1.3,2020/04/16,0605,Aqua,MODIS,94,6.03,300.6,116.8,D,0,0101000020E61000005A643BDF4FFD594090A0F831E69E3340
5207,17.9889,105.1959,356,1.6,1.2,2020/04/16,0605,Aqua,MODIS,98,6.03,296.1,137,D,0,0101000020E6100000545227A0894C5A40B003E78C28FD3140
5208,18.4528,104.0145,350.7,1.9,1.3,2020/04/16,0605,Aqua,MODIS,96,6.03,292.8,148.7,D,0,0101000020E6100000B0726891ED005A40F9A067B3EA733240
5209,18.6402,104.2766,347.8,1.8,1.3,2020/04/16,0605,Aqua,MODIS,94,6.03,293,120.8,D,0,0101000020E6100000B6847CD0B3115A4032E6AE25E4A33240
5210,18.6464,104.2699,348.8,1.8,1.3,2020/04/16,0605,Aqua,MODIS,95,6.03,293.5,123.2,D,0,0101000020E6100000304CA60A46115A4068226C787AA53240
5211,18.5917,103.8263,361.4,1.9,1.4,2020/04/16,0605,Aqua,MODIS,100,6.03,293.5,220.6,D,0,0101000020E6100000D42B6519E2F459400F0BB5A679973240
5212,18.7103,104.0794,338.9,1.9,1.3,2020/04/16,0605,Aqua,MODIS,90,6.03,291,90.2,D,0,0101000020E61000005BD3BCE314055A404B598638D6B53240
5213,18.7042,104.073,348.7,1.9,1.3,2020/04/16,0605,Aqua,MODIS,95,6.03,293.2,136.6,D,0,0101000020E6100000E9263108AC045A40DCD7817346B43240
5214,18.7523,104.2062,341.3,1.8,1.3,2020/04/16,0605,Aqua,MODIS,91,6.03,292.6,94.8,D,0,0101000020E6100000DA1B7C61320D5A40E3C798BB96C03240
5215,18.7873,104.2683,377.9,1.8,1.3,2020/04/16,0605,Aqua,MODIS,94,6.03,292.6,329.2,D,0,0101000020E61000001361C3D32B115A400B24287E8CC93240
5216,18.7873,104.1989,382.3,1.8,1.3,2020/04/16,0605,Aqua,MODIS,100,6.03,294.5,374.7,D,0,0101000020E610000029CB10C7BA0C5A400B24287E8CC93240
5217,18.7596,103.5907,343.6,2,1.4,2020/04/16,0605,Aqua,MODIS,92,6.03,286.4,115.7,D,0,0101000020E6100000D26F5F07CEE55940A60A462575C23240
5218,18.8813,104.1418,345.7,1.8,1.3,2020/04/16,0605,Aqua,MODIS,93,6.03,295.2,116.1,D,0,0101000020E6100000A9A44E4013095A40FDF675E09CE13240
5219,20.6669,101.4857,347.9,2.6,1.6,2020/04/16,0606,Aqua,MODIS,94,6.03,301,197.7,D,0,0101000020E6100000B3EA73B5155F5940D0B359F5B9AA3440
5220,20.7276,101.7279,357,2.5,1.5,2020/04/16,0606,Aqua,MODIS,98,6.03,298.2,261.7,D,0,0101000020E61000008AB0E1E9956E5940D1915CFE43BA3440
5221,20.7234,101.7057,372.7,2.5,1.5,2020/04/16,0606,Aqua,MODIS,94,6.03,299.2,443,D,0,0101000020E6100000613255302A6D594029ED0DBE30B93440
5222,20.7278,101.6549,357.1,2.5,1.5,2020/04/16,0606,Aqua,MODIS,98,6.03,300.4,272.7,D,0,0101000020E6100000A089B0E1E96959405F07CE1951BA3440
5223,20.7547,101.7225,354.6,2.5,1.5,2020/04/16,0606,Aqua,MODIS,97,6.03,297.2,238.9,D,0,0101000020E61000000AD7A3703D6E59408C4AEA0434C13440
5224,20.7501,101.6985,361,2.5,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,298.5,302,D,0,0101000020E610000062105839B46C5940C7BAB88D06C03440
5225,20.7679,101.7182,371.4,2.5,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,297.4,421.5,D,0,0101000020E61000002EFF21FDF66D594031992A1895C43440
5226,20.7477,101.7194,346.6,2.5,1.5,2020/04/16,0606,Aqua,MODIS,93,6.03,297.8,167.8,D,0,0101000020E6100000832F4CA60A6E59401D38674469BF3440
5227,20.7338,101.649,340.6,2.5,1.5,2020/04/16,0606,Aqua,MODIS,90,6.03,299.7,135.6,D,0,0101000020E6100000A8C64B378969594007CE1951DABB3440
5228,20.7655,101.7389,354.7,2.5,1.5,2020/04/16,0606,Aqua,MODIS,97,6.03,299.5,241.6,D,0,0101000020E6100000ECC039234A6F59408716D9CEF7C33440
5229,20.761,101.7156,368.2,2.5,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,295.2,381.2,D,0,0101000020E61000002041F163CC6D5940894160E5D0C23440
5230,20.7563,101.6919,352.3,2.5,1.5,2020/04/16,0606,Aqua,MODIS,96,6.03,298,216,D,0,0101000020E61000008E06F016486C5940FDF675E09CC13440
5231,20.7786,101.6614,350.2,2.5,1.5,2020/04/16,0606,Aqua,MODIS,95,6.03,300.8,202.4,D,0,0101000020E6100000C364AA60546A594065AA605452C73440
5232,20.5853,100.5227,340.9,3.1,1.7,2020/04/16,0606,Aqua,MODIS,90,6.03,296.3,189.5,D,0,0101000020E6100000A167B3EA732159404B598638D6953440
5233,20.5795,100.4938,360.1,3.1,1.7,2020/04/16,0606,Aqua,MODIS,100,6.03,297.5,412.2,D,0,0101000020E6100000F2B0506B9A1F59403108AC1C5A943440
5234,20.0742,103.5682,344.8,1.9,1.3,2020/04/16,0606,Aqua,MODIS,93,6.03,295.3,117.7,D,0,0101000020E6100000956588635DE45940FB5C6DC5FE123440
5235,20.0862,103.5666,351.8,1.9,1.3,2020/04/16,0606,Aqua,MODIS,96,6.03,294.6,152.7,D,0,0101000020E6100000787AA52C43E459404BEA043411163440
5236,20.0831,103.5487,349.6,1.9,1.3,2020/04/16,0606,Aqua,MODIS,95,6.03,290.6,140.5,D,0,0101000020E61000002CD49AE61DE35940304CA60A46153440
5237,20.0792,103.5606,367.7,1.9,1.3,2020/04/16,0606,Aqua,MODIS,100,6.03,297,263.5,D,0,0101000020E6100000CE88D2DEE0E35940DCD7817346143440
5238,20.266,103.0862,374.7,2,1.4,2020/04/16,0606,Aqua,MODIS,100,6.03,299.5,361.8,D,0,0101000020E6100000933A014D84C559406ABC749318443440
5239,20.1575,102.4149,355.1,2.3,1.5,2020/04/16,0606,Aqua,MODIS,98,6.03,298.3,227.5,D,0,0101000020E610000011C7BAB88D9A5940B81E85EB51283440
5240,20.2712,103.1008,341.5,2,1.4,2020/04/16,0606,Aqua,MODIS,91,6.03,296.4,113.7,D,0,0101000020E6100000F5DBD78173C65940DAACFA5C6D453440
5241,20.2675,103.0811,354.5,2,1.4,2020/04/16,0606,Aqua,MODIS,97,6.03,299.3,187.2,D,0,0101000020E610000029ED0DBE30C5594014AE47E17A443440
5242,20.1585,102.4332,350.1,2.3,1.5,2020/04/16,0606,Aqua,MODIS,95,6.03,297,189,D,0,0101000020E610000024287E8CB99B59407F6ABC7493283440
5243,20.1543,102.4108,344,2.3,1.5,2020/04/16,0606,Aqua,MODIS,92,6.03,298.2,148.8,D,0,0101000020E6100000984C158C4A9A5940D6C56D3480273440
5244,20.4395,102.3053,341.8,2.3,1.5,2020/04/16,0606,Aqua,MODIS,91,6.03,299.6,129.4,D,0,0101000020E610000001DE02098A9359408D976E1283703440
5245,20.4354,102.2835,340.1,2.3,1.5,2020/04/16,0606,Aqua,MODIS,90,6.03,300.2,121.8,D,0,0101000020E6100000A01A2FDD24925940ACADD85F766F3440
5246,20.6248,102.3731,360.6,2.3,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,297.6,265.2,D,0,0101000020E6100000CE88D2DEE0975940728A8EE4F29F3440
5247,20.6211,102.3529,377.1,2.3,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,298.8,447,D,0,0101000020E61000008AB0E1E995965940AC8BDB68009F3440
5248,20.6228,102.367,380.6,2.3,1.5,2020/04/16,0606,Aqua,MODIS,100,6.03,298.8,492.1,D,0,0101000020E6100000736891ED7C975940E5F21FD26F9F3440
5249,20.6189,102.3462,352.5,2.3,1.5,2020/04/16,0606,Aqua,MODIS,96,6.03,298.5,203.5,D,0,0101000020E610000003780B2428965940917EFB3A709E3440
5250,20.5513,101.4723,344.7,2.7,1.6,2020/04/16,0606,Aqua,MODIS,93,6.03,299,182.1,D,0,0101000020E6100000A779C7293A5E5940E9482EFF218D3440
5251,22.9364,99.2625,346.3,3.4,1.7,2020/04/16,0607,Aqua,MODIS,93,6.03,294.5,294.9,D,0,0101000020E6100000CDCCCCCCCCD0584072F90FE9B7EF3640
5252,20.5908,93.6216,347.1,3.2,1.7,2020/04/16,0744,Aqua,MODIS,92,6.03,299.2,259.6,D,0,0101000020E610000064CC5D4BC8675740107A36AB3E973440
5253,10.9958,107.5794,315.4,1.4,1.2,2020/04/16,1528,Terra,MODIS,91,6.03,290.6,18.7,N,0,0101000020E61000005BD3BCE314E55A40AEB6627FD9FD2540
5254,14.7931,107.1104,314.9,1.5,1.2,2020/04/16,1529,Terra,MODIS,90,6.03,290,19.9,N,0,0101000020E61000009E5E29CB10C75A404BEA043411962D40
5255,19.6732,100.9468,324.8,1,1,2020/04/16,1530,Terra,MODIS,100,6.03,292.8,22.6,N,0,0101000020E610000094F6065F983C5940CEAACFD556AC3340
5256,18.0408,97.3361,321.4,1.6,1.3,2020/04/16,1530,Terra,MODIS,100,6.03,296.3,35.6,N,0,0101000020E6100000E10B93A98255584043AD69DE710A3240
5257,18.8523,100.9418,323.7,1,1,2020/04/16,1530,Terra,MODIS,100,6.03,293.5,20.2,N,0,0101000020E6100000DCD78173463C59407C61325530DA3240
5258,18.8517,98.4202,324.9,1.3,1.1,2020/04/16,1530,Terra,MODIS,100,6.03,296.1,31.6,N,0,0101000020E6100000DE718A8EE49A5840D200DE0209DA3240
5259,18.8487,98.415,318.8,1.3,1.1,2020/04/16,1530,Terra,MODIS,97,6.03,295.7,21.9,N,0,0101000020E6100000C3F5285C8F9A58407E1D386744D93240
5260,19.5749,96.7169,315.9,1.7,1.3,2020/04/16,1531,Terra,MODIS,91,6.03,295.4,27,N,0,0101000020E610000027A089B0E12D58406C787AA52C933340
5261,19.5755,96.7261,317,1.7,1.3,2020/04/16,1531,Terra,MODIS,94,6.03,295,29.1,N,0,0101000020E61000000A68226C782E584017D9CEF753933340
5262,20.5903,101.9354,327.3,1,1,2020/04/16,1531,Terra,MODIS,100,6.03,290.2,25.6,N,0,0101000020E61000006B2BF697DD7B59402CD49AE61D973440
5263,20.589,101.9259,321.2,1,1,2020/04/16,1531,Terra,MODIS,100,6.03,288.7,18.9,N,0,0101000020E610000073D712F2417B5940105839B4C8963440
5264,21.159,101.9336,340.8,1.3,1.1,2020/04/17,0341,Terra,MODIS,91,6.03,299.2,55.1,D,0,0101000020E6100000EBE2361AC07B594062105839B4283540
5265,21.1106,102.306,343.7,1.2,1.1,2020/04/17,0341,Terra,MODIS,92,6.03,295.2,57.7,D,0,0101000020E6100000DD2406819593594007F01648501C3540
5266,21.0687,102.2395,367.1,1.2,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,295.8,139.1,D,0,0101000020E610000017D9CEF7538F5940363CBD5296113540
5267,21.096,101.8603,344.4,1.3,1.1,2020/04/17,0341,Terra,MODIS,93,6.03,297.9,66.7,D,0,0101000020E6100000EC2FBB270F7759407F6ABC7493183540
5268,21.1114,101.4216,343.3,1.4,1.2,2020/04/17,0341,Terra,MODIS,92,6.03,299,68.1,D,0,0101000020E610000097FF907EFB5A59403FC6DCB5841C3540
5269,20.9861,101.2616,392.6,1.4,1.2,2020/04/17,0341,Terra,MODIS,100,6.03,299,344.4,D,0,0101000020E61000008D28ED0DBE505940EA95B20C71FC3440
5270,20.6254,102.4297,352.3,1.2,1.1,2020/04/17,0341,Terra,MODIS,96,6.03,297.1,75.9,D,0,0101000020E6100000D6C56D34809B59401CEBE2361AA03440
5271,20.6726,101.4961,350.9,1.4,1.2,2020/04/17,0341,Terra,MODIS,96,6.03,300.3,85.6,D,0,0101000020E6100000EBE2361AC05F5940234A7B832FAC3440
5272,20.655,101.6394,371.6,1.3,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,294.5,173.3,D,0,0101000020E6100000FE43FAEDEB68594048E17A14AEA73440
5273,20.6534,101.6527,423.8,1.3,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,302.2,642.4,D,0,0101000020E6100000598638D6C5695940D734EF3845A73440
5274,20.6767,101.4902,342,1.4,1.2,2020/04/17,0341,Terra,MODIS,91,6.03,300.2,59,D,0,0101000020E6100000F31FD26F5F5F5940053411363CAD3440
5275,20.6566,101.6462,373.1,1.3,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,298.3,182.1,D,0,0101000020E610000036AB3E575B695940B98D06F016A83440
5276,20.6548,101.6597,349.9,1.3,1.1,2020/04/17,0341,Terra,MODIS,95,6.03,296.6,81.3,D,0,0101000020E6100000F54A5986386A5940BA6B09F9A0A73440
5277,20.6463,101.6446,394.3,1.3,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,295.6,326.9,D,0,0101000020E61000001AC05B2041695940A167B3EA73A53440
5278,20.6446,101.658,364.2,1.3,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,296.1,137.3,D,0,0101000020E6100000273108AC1C6A594069006F8104A53440
5279,20.7926,100.3842,354.2,1.6,1.3,2020/04/17,0341,Terra,MODIS,97,6.03,298,132.4,D,0,0101000020E6100000E3C798BB9618594042CF66D5E7CA3440
5280,20.6178,101.7049,341,1.3,1.1,2020/04/17,0341,Terra,MODIS,90,6.03,295,56.6,D,0,0101000020E6100000D3BCE3141D6D594003780B24289E3440
5281,20.4627,102.8873,346,1.1,1.1,2020/04/17,0341,Terra,MODIS,93,6.03,299.6,56.1,D,0,0101000020E6100000696FF085C9B85940F5DBD78173763440
5282,19.8416,102.5787,390.3,1.2,1.1,2020/04/17,0341,Terra,MODIS,100,6.03,304.2,236.8,D,0,0101000020E61000007E8CB96B09A559404850FC1873D73340
5283,14.7851,107.111,339.9,1.3,1.1,2020/04/17,0342,Terra,MODIS,90,6.03,294.5,46.3,D,0,0101000020E6100000C976BE9F1AC75A40E02D90A0F8912D40
5284,14.7833,107.1226,339.9,1.3,1.1,2020/04/17,0342,Terra,MODIS,90,6.03,291.3,46.4,D,0,0101000020E6100000569FABADD8C75A40E2E995B20C912D40
5285,12.5121,108.6812,347.2,1.8,1.3,2020/04/17,0343,Terra,MODIS,93,6.03,295.3,113.3,D,0,0101000020E61000004182E2C7982B5B402E90A0F831062940
5286,12.5133,108.6902,342,1.8,1.3,2020/04/17,0343,Terra,MODIS,90,6.03,294,92.4,D,0,0101000020E6100000C0EC9E3C2C2C5B40D712F241CF062940
5287,14.8574,105.9746,345.1,2,1.4,2020/04/17,0647,Aqua,MODIS,92,6.03,296.4,106.4,D,0,0101000020E61000009FABADD85F7E5A40492EFF21FDB62D40
5288,14.8622,105.9858,349.9,2,1.4,2020/04/17,0647,Aqua,MODIS,90,6.03,294.7,130.8,D,0,0101000020E61000006519E258177F5A40EF38454772B92D40
5289,14.6609,106.285,344.2,2.1,1.4,2020/04/17,0647,Aqua,MODIS,91,6.03,294.4,122.8,D,0,0101000020E61000000AD7A3703D925A4051DA1B7C61522D40
5290,13.0507,98.7149,344,1.1,1,2020/04/17,0647,Aqua,MODIS,92,6.03,297,44.2,D,0,0101000020E610000044FAEDEBC0AD58407DD0B359F5192A40
5291,13.947,106.9503,341.9,2.3,1.5,2020/04/17,0647,Aqua,MODIS,90,6.03,293.3,127.1,D,0,0101000020E6100000E25817B7D1BC5A40BE9F1A2FDDE42B40
5292,18.3347,102.4827,343,1.3,1.1,2020/04/17,0648,Aqua,MODIS,90,6.03,305.3,43.4,D,0,0101000020E6100000DE718A8EE49E5940A1F831E6AE553240
5293,18.5849,104.3415,351.9,1.7,1.3,2020/04/17,0648,Aqua,MODIS,96,6.03,295.1,129.9,D,0,0101000020E610000060E5D022DB155A402F6EA301BC953240
5294,18.5802,104.3357,355,1.7,1.3,2020/04/17,0648,Aqua,MODIS,97,6.03,295.8,148.4,D,0,0101000020E61000001A51DA1B7C155A40A323B9FC87943240
5295,18.6222,103.9938,365.4,1.6,1.3,2020/04/17,0648,Aqua,MODIS,100,6.03,297.3,191.7,D,0,0101000020E6100000F2B0506B9AFF59403A92CB7F489F3240
5296,18.5949,103.767,346,1.6,1.2,2020/04/17,0648,Aqua,MODIS,92,6.03,299.1,87.4,D,0,0101000020E61000000C022B8716F15940F163CC5D4B983240
5297,18.3391,101.7318,349.7,1.2,1.1,2020/04/17,0648,Aqua,MODIS,94,6.03,301.1,61.6,D,0,0101000020E61000009FCDAACFD56E5940D712F241CF563240
5298,18.6638,104.2451,366.8,1.7,1.3,2020/04/17,0648,Aqua,MODIS,94,6.03,293.8,209.9,D,0,0101000020E6100000F90FE9B7AF0F5A40B515FBCBEEA93240
5299,18.6619,104.2294,359.6,1.7,1.3,2020/04/17,0648,Aqua,MODIS,99,6.03,295.6,164.6,D,0,0101000020E6100000F46C567DAE0E5A40EF38454772A93240
5300,18.6614,104.2387,351.4,1.7,1.3,2020/04/17,0648,Aqua,MODIS,96,6.03,295.6,119,D,0,0101000020E610000088635DDC460F5A400C93A98251A93240
5301,18.6597,104.223,377.1,1.7,1.3,2020/04/17,0648,Aqua,MODIS,100,6.03,297.6,288.4,D,0,0101000020E610000083C0CAA1450E5A40D42B6519E2A83240
5302,18.54,103.0915,343.4,1.4,1.2,2020/04/17,0648,Aqua,MODIS,91,6.03,299.3,69.1,D,0,0101000020E610000060E5D022DBC559400AD7A3703D8A3240
5303,18.564,102.9369,360.8,1.4,1.2,2020/04/17,0648,Aqua,MODIS,94,6.03,298.2,128.7,D,0,0101000020E6100000D5E76A2BF6BB5940AAF1D24D62903240
5304,18.5624,102.924,388.8,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,302.3,296,D,0,0101000020E61000004260E5D022BB594039454772F98F3240
5305,18.5609,102.9111,384.9,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,304.1,266.5,D,0,0101000020E6100000AED85F764FBA59408F537424978F3240
5306,18.5746,102.936,369.2,1.4,1.2,2020/04/17,0648,Aqua,MODIS,94,6.03,297.2,171.1,D,0,0101000020E610000096438B6CE7BB5940174850FC18933240
5307,18.573,102.9231,372.1,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,302.4,184.9,D,0,0101000020E610000002BC051214BB5940A69BC420B0923240
5308,18.5714,102.9101,374.2,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,303,196.2,D,0,0101000020E6100000BC0512143FBA594035EF384547923240
5309,18.7499,104.1938,340.9,1.7,1.3,2020/04/17,0648,Aqua,MODIS,90,6.03,296.2,80.3,D,0,0101000020E6100000BF7D1D38670C5A4039454772F9BF3240
5310,18.5842,102.8433,349.9,1.4,1.2,2020/04/17,0648,Aqua,MODIS,95,6.03,302.2,82.7,D,0,0101000020E6100000E02D90A0F8B55940BD5296218E953240
5311,18.5947,102.8423,402.5,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,304.1,409.8,D,0,0101000020E6100000EE5A423EE8B5594063EE5A423E983240
5312,18.7478,104.2048,340.8,1.7,1.3,2020/04/17,0648,Aqua,MODIS,90,6.03,296.3,77.6,D,0,0101000020E6100000228E75711B0D5A40E5F21FD26FBF3240
5313,18.746,104.1883,343,1.7,1.3,2020/04/17,0648,Aqua,MODIS,91,6.03,296.8,87.9,D,0,0101000020E61000008E75711B0D0C5A40E5D022DBF9BE3240
5314,18.591,102.8501,377.2,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,302.4,210.6,D,0,0101000020E61000001895D40968B659409EEFA7C64B973240
5315,18.5895,102.8374,371.1,1.4,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,304.3,171.9,D,0,0101000020E6100000E86A2BF697B55940F4FDD478E9963240
5316,18.6212,102.9242,357,1.4,1.2,2020/04/17,0648,Aqua,MODIS,98,6.03,300,113.7,D,0,0101000020E6100000A5BDC11726BB5940744694F6069F3240
5317,18.6398,102.8163,340.7,1.4,1.2,2020/04/17,0648,Aqua,MODIS,90,6.03,300.1,58.4,D,0,0101000020E610000063EE5A423EB4594016FBCBEEC9A33240
5318,18.1093,97.4831,346.1,1.1,1,2020/04/17,0648,Aqua,MODIS,92,6.03,305.8,48,D,0,0101000020E6100000A52C431CEB5E5840EB73B515FB1B3240
5319,18.8573,102.6887,353.7,1.4,1.2,2020/04/17,0648,Aqua,MODIS,97,6.03,296.6,98.3,D,0,0101000020E610000055302AA913AC59405DDC460378DB3240
5320,18.8559,102.6769,341.3,1.4,1.2,2020/04/17,0648,Aqua,MODIS,91,6.03,298.6,59,D,0,0101000020E610000065AA605452AB59407AA52C431CDB3240
5321,18.8698,102.534,344.1,1.3,1.1,2020/04/17,0648,Aqua,MODIS,92,6.03,297.6,60.6,D,0,0101000020E61000001904560E2DA25940910F7A36ABDE3240
5322,20.0996,103.5498,362.4,1.6,1.2,2020/04/17,0648,Aqua,MODIS,100,6.03,291.7,175.1,D,0,0101000020E6100000D0D556EC2FE359407DAEB6627F193440
5323,20.1075,103.818,339.6,1.7,1.3,2020/04/17,0648,Aqua,MODIS,90,6.03,295.1,77.3,D,0,0101000020E61000003108AC1C5AF45940EC51B81E851B3440
5324,20.0927,103.7894,339.5,1.7,1.3,2020/04/17,0648,Aqua,MODIS,90,6.03,298.6,76.5,D,0,0101000020E610000098DD938785F25940D656EC2FBB173440
5325,20.049,103.6048,390.3,1.6,1.3,2020/04/17,0648,Aqua,MODIS,100,6.03,305.1,385.9,D,0,0101000020E6100000BB270F0BB5E65940068195438B0C3440
5326,20.0507,103.6204,363.1,1.6,1.3,2020/04/17,0648,Aqua,MODIS,100,6.03,298,174.2,D,0,0101000020E61000000F9C33A2B4E759403EE8D9ACFA0C3440
5327,20.0471,103.5965,354.5,1.6,1.3,2020/04/17,0648,Aqua,MODIS,97,6.03,298.4,126.8,D,0,0101000020E61000001904560E2DE6594040A4DFBE0E0C3440
5328,20.0489,103.612,413.2,1.6,1.3,2020/04/17,0648,Aqua,MODIS,100,6.03,304.1,677,D,0,0101000020E6100000BA490C022BE759403FC6DCB5840C3440
