﻿_id,Tỉnh,Tổng số ca lây nhiễm,Số ca lây nhiễm mới,Tổng số ca tử vong,Ngày
1402,Bình Định,666,0,6,2021-08-29T00:00:00
1403,Quảng Nam,594,0,6,2021-08-29T00:00:00
1404,Quảng Ngãi,583,0,0,2021-08-29T00:00:00
1405,Thừa Thiên Huế,570,0,6,2021-08-29T00:00:00
1406,Gia Lai,486,0,0,2021-08-29T00:00:00
1407,Hà Tĩnh,442,0,3,2021-08-29T00:00:00
1408,Hậu Giang,439,0,2,2021-08-29T00:00:00
1409,Bình Phước,415,0,2,2021-08-29T00:00:00
1410,Quảng Bình,353,0,0,2021-08-29T00:00:00
1411,Hưng Yên,334,0,1,2021-08-29T00:00:00
1412,Thanh Hóa,280,0,1,2021-08-29T00:00:00
1413,Đắk Nông,274,0,0,2021-08-29T00:00:00
1414,Vĩnh Phúc,255,0,1,2021-08-29T00:00:00
1415,Lâm Đồng,231,0,0,2021-08-29T00:00:00
1416,Lạng Sơn,190,0,1,2021-08-29T00:00:00
1417,Bạc Liêu,181,0,0,2021-08-29T00:00:00
1418,Sơn La,179,0,0,2021-08-29T00:00:00
1419,Cà Mau,140,0,1,2021-08-29T00:00:00
1420,Ninh Bình,124,0,0,2021-08-29T00:00:00
1421,Thái Bình,121,0,0,2021-08-29T00:00:00
1422,Quảng Trị,111,0,1,2021-08-29T00:00:00
1423,Quảng Ninh,107,0,0,2021-08-29T00:00:00
1424,Lào Cai,96,0,0,2021-08-29T00:00:00
1425,Hà Nam,83,0,0,2021-08-29T00:00:00
1426,Điện Biên,62,0,0,2021-08-29T00:00:00
1427,Hải Phòng,59,0,0,2021-08-29T00:00:00
1428,Nam Định,57,0,1,2021-08-29T00:00:00
1429,Hoà Bình,45,0,0,2021-08-29T00:00:00
1430,Phú Thọ,31,0,0,2021-08-29T00:00:00
1431,Hà Giang,24,0,0,2021-08-29T00:00:00
1432,Thái Nguyên,21,0,0,2021-08-29T00:00:00
1433,Kon Tum,21,0,0,2021-08-29T00:00:00
1434,Yên Bái,7,0,0,2021-08-29T00:00:00
1435,Bắc Kạn,7,0,0,2021-08-29T00:00:00
1436,Lai Châu,2,0,0,2021-08-29T00:00:00
1437,Tuyên Quang,2,0,0,2021-08-29T00:00:00
1438,Cao Bằng,0,0,0,2021-08-29T00:00:00
