﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
9227,Yangon,Yangon,MMR013000,Climate,Amount of rainfall,Annual average,Millimeter,,,,,3058,,2749,,2774,,3136,"",,"MMR_CSO, Statistical Yearbook 2015_2015"
9228,Yangon,Insein,MMR013001,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9229,Yangon,Mingaladon,MMR013002,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,9.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9230,Yangon,Hmawbi,MMR013003,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9231,Yangon,Hlegu,MMR013004,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,12.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9232,Yangon,Taikkyi,MMR013005,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9233,Yangon,Htantabin,MMR013006,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9234,Yangon,Shwepyithar,MMR013007,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9235,Yangon,Hlaingtharya,MMR013008,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,12.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9236,Yangon,Thingangyun,MMR013009,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9237,Yangon,Yankin,MMR013010,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9238,Yangon,South Okkalapa,MMR013011,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9239,Yangon,North Okkalapa,MMR013012,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,7.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9240,Yangon,Thaketa,MMR013013,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9241,Yangon,Tamwe,MMR013015,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9242,Yangon,Botahtaung,MMR013017,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9243,Yangon,Dagon Myothit (South),MMR013018,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,11.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9244,Yangon,Dagon Myothit (East),MMR013020,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,8.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9245,Yangon,Dagon Myothit (Seikkan),MMR013021,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9246,Yangon,Mingalartaungnyunt,MMR013022,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9247,Yangon,Thanlyin,MMR013023,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,7.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9248,Yangon,Kyauktan,MMR013024,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9249,Yangon,Thongwa,MMR013025,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9250,Yangon,Kayan,MMR013026,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,8.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9251,Yangon,Twantay,MMR013027,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9252,Yangon,Kawhmu,MMR013028,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9253,Yangon,Kungyangon,MMR013029,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,6.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9254,Yangon,Dala,MMR013030,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9255,Yangon,Latha,MMR013036,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9256,Yangon,Kyeemyindaing,MMR013038,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9257,Yangon,Sanchaung,MMR013039,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9258,Yangon,Hlaing,MMR013040,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9259,Yangon,Kamaryut,MMR013041,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9260,Yangon,Mayangone,MMR013042,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9261,Yangon,Dagon,MMR013043,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9262,Yangon,Bahan,MMR013044,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9263,Yangon,Seikkan,MMR013045,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9264,Yangon,Insein,MMR013001,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9265,Yangon,Mingaladon,MMR013002,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,10.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9266,Yangon,Hmawbi,MMR013003,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9267,Yangon,Hlegu,MMR013004,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9268,Yangon,Taikkyi,MMR013005,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9269,Yangon,Shwepyithar,MMR013007,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9270,Yangon,Hlaingtharya,MMR013008,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9271,Yangon,Thingangyun,MMR013009,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9272,Yangon,North Okkalapa,MMR013012,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9273,Yangon,Thaketa,MMR013013,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9274,Yangon,Dagon Myothit (South),MMR013018,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9275,Yangon,Dagon Myothit (North),MMR013019,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9276,Yangon,Dagon Myothit (East),MMR013020,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9277,Yangon,Dagon Myothit (Seikkan),MMR013021,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9278,Yangon,Thanlyin,MMR013023,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,7.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9279,Yangon,Kyauktan,MMR013024,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9280,Yangon,Thongwa,MMR013025,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9281,Yangon,Kayan,MMR013026,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9282,Yangon,Kawhmu,MMR013028,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9283,Yangon,Kungyangon,MMR013029,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9284,Yangon,Kyeemyindaing,MMR013038,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9285,Yangon,Mayangone,MMR013042,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9286,Yangon,Bahan,MMR013044,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9287,Yangon,Mingaladon,MMR013002,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9288,Yangon,Hmawbi,MMR013003,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9289,Yangon,Shwepyithar,MMR013007,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9290,Yangon,South Okkalapa,MMR013011,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9291,Yangon,North Okkalapa,MMR013012,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9292,Yangon,Thaketa,MMR013013,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9293,Yangon,Kawhmu,MMR013028,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9294,Yangon,Mayangone,MMR013042,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9295,Yangon,Insein,MMR013001,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,22.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9296,Yangon,Mingaladon,MMR013002,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,227.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9297,Yangon,Hmawbi,MMR013003,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9298,Yangon,Hlegu,MMR013004,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,31.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9299,Yangon,Htantabin,MMR013006,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,8.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9300,Yangon,Shwepyithar,MMR013007,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,151.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9301,Yangon,Hlaingtharya,MMR013008,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,187.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9302,Yangon,Thingangyun,MMR013009,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,13.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9303,Yangon,Yankin,MMR013010,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,7.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9304,Yangon,South Okkalapa,MMR013011,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,39.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9305,Yangon,North Okkalapa,MMR013012,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,258.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9306,Yangon,Thaketa,MMR013013,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,289.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9307,Yangon,Tamwe,MMR013015,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,49.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9308,Yangon,Botahtaung,MMR013017,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,64.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9309,Yangon,Dagon Myothit (South),MMR013018,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,193.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9310,Yangon,Dagon Myothit (East),MMR013020,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,43.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9311,Yangon,Dagon Myothit (Seikkan),MMR013021,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,14.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9312,Yangon,Mingalartaungnyunt,MMR013022,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,3.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9313,Yangon,Thanlyin,MMR013023,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,15.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9314,Yangon,Kyauktan,MMR013024,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,37.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9315,Yangon,Thongwa,MMR013025,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,6.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9316,Yangon,Kayan,MMR013026,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,42.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9317,Yangon,Twantay,MMR013027,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,13.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9318,Yangon,Kawhmu,MMR013028,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9319,Yangon,Kungyangon,MMR013029,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,97.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9320,Yangon,Dala,MMR013030,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,28.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9321,Yangon,Latha,MMR013036,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,17.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9322,Yangon,Sanchaung,MMR013039,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,60.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9323,Yangon,Hlaing,MMR013040,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,216.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9324,Yangon,Kamaryut,MMR013041,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,40.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9325,Yangon,Mayangone,MMR013042,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,75.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9326,Yangon,Bahan,MMR013044,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,96.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9327,Yangon,Seikkan,MMR013045,Education,Monastic school students (Primary),Novice,Total,,,,,,,,,,,,41.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9328,Yangon,Mingaladon,MMR013002,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,364.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9329,Yangon,Hlegu,MMR013004,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,32.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9330,Yangon,Shwepyithar,MMR013007,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,98.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9331,Yangon,Hlaingtharya,MMR013008,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,135.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9332,Yangon,Thingangyun,MMR013009,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,152.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9333,Yangon,Yankin,MMR013010,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,58.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9334,Yangon,North Okkalapa,MMR013012,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,292.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9335,Yangon,Thaketa,MMR013013,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,31.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9336,Yangon,Dagon Myothit (South),MMR013018,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,302.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9337,Yangon,Dagon Myothit (East),MMR013020,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,33.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9338,Yangon,Dagon Myothit (Seikkan),MMR013021,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,27.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9339,Yangon,Thanlyin,MMR013023,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,167.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9340,Yangon,Twantay,MMR013027,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9341,Yangon,Kungyangon,MMR013029,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,7.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9342,Yangon,Hlaing,MMR013040,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,4.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9343,Yangon,Mayangone,MMR013042,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,1.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9344,Yangon,Bahan,MMR013044,Education,Monastic school students (Primary),Nun,Total,,,,,,,,,,,,2.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9345,Yangon,Insein,MMR013001,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,38.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9346,Yangon,Mingaladon,MMR013002,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,1046.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9347,Yangon,Hmawbi,MMR013003,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,329.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9348,Yangon,Hlegu,MMR013004,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,1011.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9349,Yangon,Taikkyi,MMR013005,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,43.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9350,Yangon,Htantabin,MMR013006,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,74.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9351,Yangon,Shwepyithar,MMR013007,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,597.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9352,Yangon,Hlaingtharya,MMR013008,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,2510.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9353,Yangon,Thingangyun,MMR013009,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,209.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9354,Yangon,Yankin,MMR013010,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,49.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9355,Yangon,South Okkalapa,MMR013011,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,49.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9356,Yangon,North Okkalapa,MMR013012,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,556.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9357,Yangon,Thaketa,MMR013013,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,186.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9358,Yangon,Tamwe,MMR013015,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,33.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9359,Yangon,Dagon Myothit (South),MMR013018,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,1027.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9360,Yangon,Dagon Myothit (East),MMR013020,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,837.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9361,Yangon,Dagon Myothit (Seikkan),MMR013021,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,610.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9362,Yangon,Mingalartaungnyunt,MMR013022,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,14.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9363,Yangon,Thanlyin,MMR013023,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,600.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9364,Yangon,Kyauktan,MMR013024,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,227.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9365,Yangon,Thongwa,MMR013025,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,265.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9366,Yangon,Kayan,MMR013026,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,366.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9367,Yangon,Twantay,MMR013027,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,82.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9368,Yangon,Kawhmu,MMR013028,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,92.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9369,Yangon,Kungyangon,MMR013029,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,378.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9370,Yangon,Dala,MMR013030,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,374.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9371,Yangon,Latha,MMR013036,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,5.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
9372,Yangon,Kyeemyindaing,MMR013038,Education,Monastic school students (Primary),Male,Total,,,,,,,,,,,,82.0,,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2014-2015"
