﻿_id,no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
197,197,លិខិតអនុញ្ញាតសាងសង់សម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ៣០០ម៉ែត្រការ៉េ ដល់ ៤០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ក្រៅក្រុង : ៩៨០ ០០០ រៀល 
;- តម្លៃសេវាជាក់លាក់ក្នុងក្រុង : ១ ៤០០ ០០០ រៀល 
;- រយៈពេលអតិបរមា : ២៥ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ ០៥ច្បាប់ 
;- ប្លង់ស្ថាបត្យកម្ម ០៥ច្បាប់ 
;- សលាកបត្រដីឡូតិ៍ ០៥ច្បាប់ 
;- កិច្ចសន្យាហ៊ុំព័ទ្ធការដ្ឋាន ០៥ច្បាប់ 
;- កិច្ចសន្យាសាងសង់ 
;- កិច្ចសន្យាសាងសង់ជាប់ជញ្ជាំងអឌ្ឍសិទ្ធិ (ករណីសាងសង់ជាប់ជញ្ញាំងអឌ្ឍសិទ្ធិអ្នកជិតខាង) ០៥ច្បាប់ 
;- រូបថតបង្ហាញទីតាំង ០១ច្បាប់ 
;- កិច្ចសន្យារបស់ក្រុមហ៊ុន ឬក្រុមជាងសាងសង់ 
;- ច្បាប់ចម្លងលិខិតបញ្ជាក់អត្តសញ្ញាណប័ណ្ណ ០៥ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
198,198,លិខិតអនុញ្ញាតសាងសង់សម្រាប់ភូមិគ្រឹះដែលមានផ្ទៃក្រឡាកម្រាលសំណង់ លើសពី ៤០០ម៉ែត្រការ៉េ ដល់ ៥០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ក្រៅក្រុង : ១ ២៦០ ០០០ រៀល 
;- តម្លៃសេវាជាក់លាក់ក្នុងក្រុង : ១ ៨០០ ០០០ រៀល 
;- រយៈពេលអតិបរមា : ២៥ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ច្បាប់ចម្លងវិញ្ញាបនប័ត្រសម្គាល់ម្ចាស់អចលនវត្ថុ ០៥ច្បាប់ 
;- ប្លង់ស្ថាបត្យកម្ម ០៥ច្បាប់ 
;- សលាកបត្រដីឡូតិ៍ ០៥ច្បាប់ 
;- កិច្ចសន្យាហ៊ុំព័ទ្ធការដ្ឋាន ០៥ច្បាប់ 
;- កិច្ចសន្យាសាងសង់ 
;- កិច្ចសន្យាសាងសង់ជាប់ជញ្ជាំងអឌ្ឍសិទ្ធិ (ករណីសាងសង់ជាប់ជញ្ញាំងអឌ្ឍសិទ្ធិអ្នកជិតខាង) ០៥ច្បាប់ 
;- រូបថតបង្ហាញទីតាំង ០១ច្បាប់ 
;- កិច្ចសន្យារបស់ក្រុមហ៊ុន ឬក្រុមជាងសាងសង់ 
;- ច្បាប់ចម្លងលិខិតបញ្ជាក់អត្តសញ្ញាណប័ណ្ណ ០៥ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
199,199,វិញ្ញាបនបត្រអនាម័យសត្វ និងផលិតផលមានដើមកំណើតពីសត្វដែលមានចម្ងាយឆ្ងាយ,"ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ៣០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០២ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ២ថ្ងៃ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់ 
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់ 
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់ 
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
200,200,វិញ្ញាបនបត្រអនាម័យសត្វ និងផលិតផលមានដើមកំណើតពីសត្វដែលមានចម្ងាយជិត,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ១៥ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០២ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ២ថ្ងៃ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
201,201,"វិញ្ញាបនបត្រអនាម័យសត្វ និងផលិតផលមានដើមកំណើតពីសត្វដែលមានចម្ងាយមធ្យម 
","ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ២០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០២ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ២ថ្ងៃ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែនរបស់អ្នកស្នើសុំថតចម្លងចំនួន ២ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេបរបស់អាជីវករមានបិទរូបថត4x6ចំនួន២ច្បាប់ 
;- លិខិតអនុញ្ញាតដាក់ទីតាំងស្តុកចេញដោយមន្ទីរបរិស្ថានរាជធានី ខេត្ត(សម្រាប់ថ្នាំកសិកម្ម) ចំនួន២ច្បាប់ 
;- សញ្ញាបត្រជំនាញបសុព្យាបាល ចំនួន២ច្បាប់ 
;- វិញ្ញាបនបត្របញ្ជាក់ការឆ្លងវគ្គអប់រំសមត្ថភាព វិជ្ជាជីវៈសម្រាប់អាជីវកម្មលក់ដុំលក់រាយសំភារៈកសិកម្ម(ចេញដោយមន្ទីរកសិកម្ម និងនាយកដ្ឋាននីតិកម្មកសិកម្ម)ចំនួន២ច្បាប់ 



",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
202,202,សម្អាងការ (តម្លៃក្រោម ៥០០ដុល្លារអាមេរិក),ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ : ១០០ ០០០ រៀល ក្នុង ១ច្បាប់ 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព : ០១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណសញ្ជាតិខ្មែរ ថតចម្លង ចំនួន១ច្បាប់ 
;- ប្លង់បង្ហាញទីតាំងអាជីវកម្ម ចំនួន១ច្បាប់ 
;- រូបថតទំហំ 3x4 ចំនួន៣សន្លឹក 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",វប្បធម៌,service_of_one_window_service__27.02.2020.pdf,Khmer
203,203,សម្អាងការ (តម្លៃចាប់ពី ៥០០ដុល្លារអាមេរិក ដល់ក្រោម ១ ០០០ដុល្លារអាម៉េរិក),ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ : ២០០ ០០០ រៀល ក្នុង ១ច្បាប់ 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព : ០១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណសញ្ជាតិខ្មែរ ថតចម្លង ចំនួន១ច្បាប់ 
;- ប្លង់បង្ហាញទីតាំងអាជីវកម្ម ចំនួន១ច្បាប់ 
;- រូបថតទំហំ 3x4 ចំនួន៣សន្លឹក 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់ 

",វប្បធម៌,service_of_one_window_service__27.02.2020.pdf,Khmer
204,204,សេចក្តីចម្លងសំបុត្រកំណើត ឬសំបុត្របញ្ជាក់កំណើត,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ មិនយកកម្រៃសេវា 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវភ្ជាប់មកជាមួយនូវសេចក្តីចម្លងសំបុត្រកំណើត ឬសំបុត្របញ្ជាក់កំណើតច្បាប់ដើម។,អត្រានុកូលដ្ឋាន,service_of_one_window_service__27.02.2020.pdf,Khmer
205,205,សេចក្តីចម្លងសំបុត្រមរណភាព ឬសំបុត្របញ្ជាក់មរណភាព,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ មិនយកកម្រៃសេវា 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍ 

",អ្នកប្រើប្រាស់សេវាត្រូវភ្ជាប់មកជាមួយនូវសេចក្តីចម្លងសំបុត្រមរណភាព ឬសំបុត្របញ្ជាក់មរណភាពច្បាប់ដើម។,អត្រានុកូលដ្ឋាន,service_of_one_window_service__27.02.2020.pdf,Khmer
206,206,សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ ឬសំបុត្របញ្ជាក់អាពាហ៍ពិពាហ៍,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ មិនយកកម្រៃសេវា 
;- រយៈពេលអតិបរមា ៖ ០៣ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",អ្នកប្រើប្រាស់សេវាត្រូវភ្ជាប់មកជាមួយនូវសេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ ឬសំបុត្របញ្ជាក់អាពាហ៍ពិពាហ៍ច្បាប់ដើម។,អត្រានុកូលដ្ឋាន,service_of_one_window_service__27.02.2020.pdf,Khmer
207,207,សេវាកម្មចុះបញ្ជីថ្មីសម្រាប់ម៉ូតូ,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",";- ១-អត្តសញ្ញាណប័ណ្ណ ឬសៀវភៅគ្រួសារ
;- ២-ក្រដាសពន្ធ
;- ៣-លិខិតទិញលក់",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
208,208,សេវាកម្មតតិយតាប័ណ្ណសម្គាល់ទោចក្រយានយន្ត,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣១ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",";- ១- ពាក្យសុំមានបិទតែមប្រិ៍....................................................០១ច្បាប់
;- ២- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ (ថតចំលង)...................០១ច្បាប់
;- ៣- បង្កាន់ដៃពន្ធនាំចូល........................................................០១ច្បាប់",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
209,209,សេវាកម្មតតិយតាស្លាកលេខសម្រាប់ម៉ូតូ,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣១ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",";- ១-អត្តសញ្ញាណប័ណ្ណ ឬសៀវភៅគ្រួសារ
;- ២-ក្រដាសពន្ធ
;- ៣-លិខិតទិញលក់

",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
210,210,សេវាកម្មទុតិយាតាប័ណ្ណសម្គាល់ទោចក្រយានយន្ត,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣១ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",";- ១-អត្តសញ្ញាណប័ណ្ណ ឬសៀវភៅគ្រួសារ
;- ២-ក្រដាសពន្ធ
;- ៣-លិខិតទិញលក់

",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
211,211,សេវាកម្មទុតិយាតាស្លាកលេខសម្រាប់ម៉ូតូ,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣១ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍",";- ១-អត្តសញ្ញាណប័ណ្ណ ឬសៀវភៅគ្រួសារ
;- ២-ក្រដាសពន្ធ
;- ៣-លិខិតទិញលក់",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
212,212,សេវាកម្មបើកកន្លែងជួសជុលគ្រឿងអគ្គិសនីអេឡិចត្រូនិក,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្រ្តៃយ៍ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់ 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
213,213,សេវាកម្មបើកកន្លែងលាងម៉ូតូ,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់ 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
214,214,សេវាកម្មបើកកន្លែងលាងរថយន្ត ម៉ូតូ,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្រ្តៃយ៍ 

",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់ 
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់ 
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់ 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
215,215,សេវាកម្មប្តូរប័ណ្ណសម្គាល់ទោចក្រយានយន្ត,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ៣១ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ អចិន្ត្រៃយ៍ 

",";- ១-អត្តសញ្ញាណប័ណ្ណ ឬសៀវភៅគ្រួសារ
;- ២-ក្រដាសពន្ធ
;- ៣-លិខិតទិញលក់",សេវាកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
216,216,សេវាកម្មម៉ូតូ ១. ចុះបញ្ជីថ្មី,(គ្មានព័ត៌មាន),"
;- តម្លៃសេវាជាក់លាក់ : ៤០ ០០០ រៀល
;- រយៈពេលអតិបរមា : ១០ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព : អចិន្ត្រៃយ៍",";- ១. ពាក្យសុំមានបិទតែមប្រិ៍....................................................០១ច្បាប់
;- ២. អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណគ្រួសារ (ថតចំលង)...................០១ច្បាប់
;- ៣. បង្កាន់ដៃពន្ធនាំចូល........................................................០១ច្បាប់","សាធារណការ, ផ្លាកលេខ",service_of_one_window_service__27.02.2020.pdf,Khmer
217,217,ស្នូកឃ័រ ចាប់ពី ០៥តុ ចុះក្រោម,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ ៖ ១៥០ ០០០ រៀល ក្នុង ១ច្បាប់ 
;- រយៈពេលអតិបរមា ៖ ២៨ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ០១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្របញ្ញាក់ភាពត្រឹមត្រូវសំណង់ ឬជួសជុល ឬកម្មសិទ្ធិចេញដោយ មន្ទីរ ឬការិយាល័យរៀបចំដែនដីនគរូបនីយកម្ម និងសំណង់ (ថតចម្លង) ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់លើប្រព័ន្ធគ្រប់គ្រងការពារអគ្គិភ័យ ចេញដោយស្នងការដ្ឋាននគរបាល ឬអធិការដ្ឋាននគរបាល (ថតចម្លង) ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់លើអនាម័យចេញដោយ មន្ទីរសុខាភិបាល (ថតចម្លង) ចំនួន១ច្បាប់ 
;- ប័ណ្ណពន្ធប៉ាតង់ (ថតចម្លង) ចំនួន១ច្បាប់ 
;- រូបថត 4x6របស់អ្នកគ្រប់គ្រង ចំនួន៣សន្លឹក",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
218,218,ស្នើសុំបន្តសុពលភាពសម្រាប់បន្ទប់ថែទាំជម្ងឺ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ១៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ៣ឆ្នាំ 

",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
219,219,ស្នើសុំបន្តសុពលភាពសម្រាប់បន្ទប់ពិនិត្យស្ត្រីមានផ្ទៃពោះមុន និងក្រោយសម្រាល,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ១៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ៣ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
220,220,ស្នើសុំបន្តសុពលភាពសម្រាប់បន្ទប់ព្យាបាលដោយចលនា,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ១៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ៣ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
