﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
4608,46461-001,Capacity Building of the National Skill Development Agency,India,Sovereign,Technical Assistance,Closed,8626,2014-07-03T00:00:00,0,"",Education,Technical and vocational education and training,"","","",South Asia Department,Ministry of Skill Development and Entrepreneurship,"Chakravarti, Shamit"
4609,46462-002,Odisha Skills Development Project,India,Sovereign,Technical Assistance,Closed,8593,2013-12-17T00:00:00,725000,State of Odisha,Education,Technical and vocational education and training,"","","",South Asia Department,Skill Development and Technical Education Department,"Tajima, Eisuke"
4610,46463-002,Adapting to Climate Change through Integrated Water Resources Management,Bhutan,Sovereign,Technical Assistance,Closed,8623,2014-02-28T00:00:00,0,Nation-wide,"Agriculture, natural resources and rural development",Irrigation | Rural flood protection | Water-based natural resources management,"","","",South Asia Department,National Environment Commission,"Gore, Lance W."
4611,46465-001,South Asia Urban Knowledge Hub,Regional,Sovereign,Technical Assistance,Closed,8568,2013-12-13T00:00:00,910000,Regional,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation","","","",South Asia Department,Asian Development Bank,"Mehta, Shinjini"
4612,46469-001,Preparation of Regulations and Capacity Development Plan for Involuntary Resettlement,Mongolia,Sovereign,Technical Assistance,Closed,8210,2012-12-11T00:00:00,200000,"",Public sector management,Law and judiciary,"","","",East Asia Department,Asian Development Bank,"Ferguson, Scott"
4613,46470-001,Action on Climate Change in South Asia,Regional,Sovereign,Technical Assistance,Closed,8572,2013-12-13T00:00:00,3375000,Bangladesh - Nation-wide; Bhutan - Nation-wide; India - Nation-wide; Maldives - Nation-wide; Nepal - Nation-wide; Sri Lanka - Nation-wide,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services",Irrigation | Rural flood protection | Energy efficiency and conservation | Large hydropower generation | Renewable energy generation - solar | Rail transport (non-urban) | Road transport (non-urban) | Urban public transport | Urban flood protection | Urban water supply,"","","",South Asia Department,Asian Development Bank,"Zheng, Liping"
4614,46470-002,Preparing for Climate Action South Asia,Regional,Sovereign,Technical Assistance,Closed,8292,2012-12-14T00:00:00,225000,Regional,"Agriculture, natural resources and rural development | Education | Energy | Transport | Water and other urban infrastructure and services","Water-based natural resources management | Secondary | Energy efficiency and conservation | Transport policies and institutional development | Urban policy, institutional and capacity development","","","",South Asia Department,Asian Development Bank,"Zheng, Liping"
4615,46472-001,Strengthening Capacity for Implementing the New Energy City Program in Gansu Province,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8246,2012-10-12T00:00:00,750000,"",Energy,Energy sector development and institutional reform | Energy utility services | Renewable energy generation - solar,"","","",East Asia Department,Gansu Provincial Finance Department,"Seiler, Annika"
4616,46474-001,Green Cities: A Sustainable Urban Future in Southeast Asia,Regional,Sovereign,Technical Assistance,Closed,8314,2012-12-19T00:00:00,720000,Regional,Energy | Water and other urban infrastructure and services,"Energy efficiency and conservation | Urban policy, institutional and capacity development | Urban water supply","","","",Southeast Asia Department,Asian Development Bank,"Coloma Brotons, Javier"
4617,46475-001,Evolving Linkages of the Pacific Economies,Regional,Sovereign,Technical Assistance,Closed,8384,2013-06-17T00:00:00,500000,Regional,Finance | Industry and trade | Public sector management,Finance sector development | Industry and trade sector development | Economic affairs management,"","","",Pacific Department,Asian Development Bank,"Veve, Emma M."
4618,46476-001,Improving Public Administration and Services Delivery through e-Solutions,Bangladesh,Sovereign,Technical Assistance,Closed,8283,2012-12-14T00:00:00,700000,"",Information and communication technology | Public sector management,ICT industries and ICT-enabled services | Public administration,"","","",Sustainable Development and Climate Change Department,Cabinet Division Government of Bangladesh,"Yoon, Seok Yong"
4619,46478-001,Strengthening Civil Society Participation in ADB-Financed Operations,Myanmar,Sovereign,Technical Assistance,Closed,8289,2012-11-12T00:00:00,225000,"","Agriculture, natural resources and rural development | Education | Energy | Finance | Health | Industry and trade | Information and communication technology | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Agricultural production | Fishery | Forestry | Irrigation | Land-based natural resources management | Livestock | Water-based natural resources management | Education sector development | Non-formal education | Pre-primary and primary | Secondary | Technical and vocational education and training | Tertiary | Conventional energy generation | Electricity transmission and distribution | Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Large hydropower generation | Banking systems and nonbank financial institutions | Finance sector development | Housing finance | Inclusive finance | Infrastructure finance and investment funds | Insurance and contractual savings | Money and capital markets | Small and medium enterprise finance and leasing | Trade finance | Health insurance and subsidized health programs | Health system development | Nutrition | Industry and trade sector development | Small and medium enterprise development | Trade and services | ICT industries and ICT-enabled services | Decentralization | Economic affairs management | Law and judiciary | Public administration | Public expenditure and fiscal management | Social protection initiatives | Air transport | Rail transport (non-urban) | Road transport (non-urban) | Transport policies and institutional development | Urban public transport | Water transport (non-urban) | Other urban services | Urban policy, institutional and capacity development | Urban slum development | Urban solid waste management | Urban water supply","","","",Southeast Asia Department,Asian Development Bank,"Thomas, Elaine C."
4620,46480-001,Improving Competitiveness in Tourism,Philippines,Sovereign,Technical Assistance,Closed,8334,2013-05-03T00:00:00,0,"Davao, Palawan, Province of Bohol, Province of Cebu",Industry and trade,Industry and trade sector development,"","","",Southeast Asia Department,Department of Tourism,"Hattel, Kelly L."
4621,46481-001,Employment Facilitation for Inclusive Growth,Philippines,Sovereign,Technical Assistance,Closed,8335,2013-05-03T00:00:00,70000,"General Trias, Province of Pampanga, Quezon City, Taguig",Industry and trade,Industry and trade sector development,"","","",Southeast Asia Department,Department of Labor and Employment,"Hattel, Kelly L."
4622,46482-001,Strengthening Microfinance Sector Operations and Supervision,Viet Nam,Sovereign,Technical Assistance,Closed,8391,2013-06-21T00:00:00,0,"",Finance,Inclusive finance,"","","",Southeast Asia Department,State Bank of Vietnam,"Nguyen, Duong T."
4623,46484-001,Support to the Preparation and Dissemination of the Myanmar Gender Situational Analysis,Myanmar,Sovereign,Technical Assistance,Closed,8288,2012-12-17T00:00:00,115000,"","Agriculture, natural resources and rural development | Education | Energy | Finance | Health | Industry and trade | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Agricultural production | Fishery | Forestry | Irrigation | Land-based natural resources management | Livestock | Water-based natural resources management | Education sector development | Non-formal education | Pre-primary and primary | Secondary | Technical and vocational education and training | Tertiary | Conventional energy generation | Electricity transmission and distribution | Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Large hydropower generation | Banking systems and nonbank financial institutions | Finance sector development | Housing finance | Inclusive finance | Infrastructure finance and investment funds | Insurance and contractual savings | Money and capital markets | Small and medium enterprise finance and leasing | Trade finance | Health care finance | Health insurance and subsidized health programs | Health sector development and reform | Health system development | Mother and child health care | Nutrition | Industry and trade sector development | Large and medium industries | Small and medium enterprise development | Trade and services | Decentralization | Economic affairs management | Law and judiciary | Public administration | Public expenditure and fiscal management | Air transport | Rail transport (non-urban) | Road transport (non-urban) | Transport policies and institutional development | Urban public transport | Water transport (non-urban) | Other urban services | Urban policy, institutional and capacity development | Urban slum development | Urban solid waste management | Urban water supply","","","",Southeast Asia Department,Asian Development Bank,"Levaque, Laurence S.P.E.M."
4624,46485-001,Capacity Development of the National Statistical System,Myanmar,Sovereign,Technical Assistance,Closed,8377,2013-06-06T00:00:00,0,"",Public sector management,Economic affairs management,"","","",EROD,Asian Development Bank,"Joshi, Kaushal"
4625,46486-001,Enhancing the Power Sector's Legal and Regulatory Framework,Myanmar,Sovereign,Technical Assistance,Closed,8469,2013-01-10T00:00:00,0,"",Energy,Energy sector development and institutional reform,"","","",Southeast Asia Department,Ministry of Electricity and Energy,"Bui, Duy-Thanh"
4626,46487-001,Alternative Urban Infrastructure Financing Modalities,Kazakhstan,Sovereign,Technical Assistance,Closed,8366,2013-09-05T00:00:00,0,"",Finance | Water and other urban infrastructure and services,Infrastructure finance and investment funds | Money and capital markets | Urban solid waste management | Urban water supply,"","","",Central and West Asia Department,Department for Budget Investments and PPP Development under the Ministry of National Economy,"Sood, Priyanka"
4627,46491-001,Public Administration Review of the National Government,"Micronesia, Federated States of",Sovereign,Technical Assistance,Closed,8290,2012-12-18T00:00:00,225000,"",Public sector management,Public administration,"","","",Pacific Department,Office of the President,"Usui, Norio"
4628,46492-001,Outer Island Energy Efficiency Project,Tonga,Sovereign,Technical Assistance,Closed,8296,2012-12-17T00:00:00,0,"",Energy,Renewable energy generation - solar,"","","",Pacific Department,Ministry of Finance,"Hattle, Paul S."
4629,46494-001,Preparation of Energy Efficiency Policies and Guidelines for Bhutan and Nepal,Regional,Sovereign,Technical Assistance,Closed,8276,2012-12-12T00:00:00,225000,Regional,Energy,Energy sector development and institutional reform,"","","",South Asia Department,Asian Development Bank,"Cabral Wijayatunga, Priyantha"
4630,46495-001,Strategic Program for Climate Resilience Implementation Project,Papua New Guinea,Sovereign,Technical Assistance,Closed,8362,2013-02-05T00:00:00,70000,"","Agriculture, natural resources and rural development | Transport",Agricultural production | Transport policies and institutional development | Water transport (non-urban),"","","",Pacific Department,Office of Climate Change and Development,"Chiang, Alexandra Pamela"
4631,46496-001,Transformation of Urban Management,Myanmar,Sovereign,Technical Assistance,Closed,8456,2013-09-20T00:00:00,0,"",Water and other urban infrastructure and services,"Other urban services | Urban policy, institutional and capacity development | Urban solid waste management | Urban water supply","","","",Southeast Asia Department,Ministry of Construction,"Honda, Eri"
4632,46497-001,Economic and Financial Reform Program,Solomon Islands,Sovereign,Grant,Closed,0339,2013-03-21T00:00:00,5000000,Nation-wide,Public sector management,Public expenditure and fiscal management | Social protection initiatives,C,C,C,Pacific Department,Ministry of Finance and Treasury,"Everett, Hayden B."
4633,46498-001,Supporting Energy Sector Development in South Asia Developing Member Countries,Regional,Sovereign,Technical Assistance,Closed,8270,2012-12-14T00:00:00,225000,Regional,Energy,Energy efficiency and conservation | Energy sector development and institutional reform,"","","",South Asia Department,Asian Development Bank,"Khamudkhanov, Mukhtor"
4634,46499-001,Sustainable Transport Infrastructure Improvement Program,Solomon Islands,Sovereign,Technical Assistance,Closed,8596,2013-12-16T00:00:00,626000,Nation-wide,Transport,Road transport (non-urban) | Transport policies and institutional development | Urban public transport,"","","",Pacific Department,Ministry of Infrastructure Development,"Chiang, Alexandra Pamela"
4635,46500-001,Establishment of the Pacific Region Infrastructure Facility Coordination Office,Regional,Sovereign,Technical Assistance,Closed,8345,2013-03-27T00:00:00,2000000,Regional,Energy | Information and communication technology | Transport | Water and other urban infrastructure and services,"Energy sector development and institutional reform | ICT industries and ICT-enabled services | Air transport | Road transport (non-urban) | Water transport (non-urban) | Urban policy, institutional and capacity development | Urban solid waste management | Urban water supply","","","",Pacific Department,Asian Development Bank,"Kim, Mary J."
4636,46502-001,Trade and Transport Facilitation in the Pacific,Regional,Sovereign,Technical Assistance,Closed,8674,2014-06-30T00:00:00,1900000,Regional,Industry and trade | Transport,Industry and trade sector development | Transport policies and institutional development,"","","",Pacific Department,Asian Development Bank,"Chiang, Alexandra Pamela"
4637,46506-001,"Implementing the Pacific Regional Audit Initiative in Pacific Island Countries, Phase 2",Regional,Sovereign,Technical Assistance,Closed,8517,2013-11-25T00:00:00,400000,Regional,Public sector management,Public administration | Public expenditure and fiscal management,"","","",Pacific Department,Asian Development Bank,"Asistin, Flordeliza R."
4638,46508-001,Strengthening Financial Inclusion,Solomon Islands,Sovereign,Technical Assistance,Closed,8723,2014-09-24T00:00:00,600000,"","Agriculture, natural resources and rural development | Finance","Agro-industry, marketing, and trade | Central banking systems | Inclusive finance","","","",Pacific Department,Central Bank of Solomon Islands,"Hodge, Matthew W."
4639,46509-001,Expansion of Rural Financial Services,Vanuatu,Sovereign,Technical Assistance,Closed,8336,2013-02-15T00:00:00,225000,Nation-wide,Finance,Inclusive finance,"","","",Pacific Department,Ministry of Finance & Economic Management,"Spohn, Sabine T.E."
4640,46511-001,Enhancing Economic Competitiveness through State-Owned Enterprise Reform,Kiribati,Sovereign,Technical Assistance,Closed,8478,2013-08-10T00:00:00,652000,"",Public sector management,Economic affairs management | Reforms of state owned enterprises,"","","",Pacific Department,Ministry of Finance and Economic Development,"Aelbers, Erik"
4641,46512-001,"Promoting Economic Use of Customary Land, Phase III",Samoa,Sovereign,Technical Assistance,Closed,8481,2013-10-10T00:00:00,650000,Nation-wide,Public sector management,Economic affairs management,"","","",Pacific Department,Ministry of Finance,"Singh, Shiu Raj"
4642,46514-001,Portfolio Management Capacity Enhancement,Nepal,Sovereign,Technical Assistance,Closed,8286,2012-12-14T00:00:00,825000,"","Agriculture, natural resources and rural development | Energy | Information and communication technology | Transport | Water and other urban infrastructure and services","Irrigation | Rural market infrastructure | Electricity transmission and distribution | ICT strategy and policy, and capacity development | Road transport (non-urban) | Urban policy, institutional and capacity development","","","",South Asia Department,Asian Development Bank,"Chand, Narendra Bahadur"
4643,46522-001,Solid Waste Management Project for Intermediary Cities,Azerbaijan,Sovereign,Technical Assistance,Closed,8670,2014-06-26T00:00:00,800000,"",Water and other urban infrastructure and services,Urban solid waste management,"","","",Central and West Asia Department,The Ministry of Economy of the Republic of Azerbaijan,"Shen, Lu"
4644,46526-001,Punjab Intermediate Cities Improvement Investment Program,Pakistan,Sovereign,Technical Assistance,Closed,8683,2014-10-07T00:00:00,1300000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply","","","",Central and West Asia Department,"Local Government and Community Development Department, Government of Punjab","Nakamitsu, Kiyoshi"
4645,46528-001,Jalalpur Irrigation Project,Pakistan,Sovereign,Technical Assistance,Closed,8404,2013-07-18T00:00:00,800000,"Khushab, Pind Dadan Khan, River Hydaspes","Agriculture, natural resources and rural development",Irrigation,"","","",Central and West Asia Department,Irrigation Department of the Government of Punjab,"Ali, Akhtar"
4646,46528-003,Jalalpur Irrigation PDA,Pakistan,Sovereign,Loan,Closed,6006,2016-01-02T00:00:00,5000000,Punjab,"Agriculture, natural resources and rural development",Irrigation,C,C,C,Central and West Asia Department,Punjab Irrigation Department,"Shimasaki, Akihiro"
4647,46534-001,Investment Loan and Grant Disbursement Seminars for Developing Member Countries,Regional,Sovereign,Technical Assistance,Closed,8324,2013-07-02T00:00:00,300000,Regional,Public sector management,Economic affairs management,"","","",Controller's Department,Asian Development Bank,"Sefesi, Viliami T."
4648,46534-002,Disbursement Seminars for Developing Member Countries,Regional,Sovereign,Technical Assistance,Closed,8904,2015-11-06T00:00:00,300000,Regional,Public sector management,Economic affairs management,"","","",Controller's Department,Asian Development Bank,"Sefesi, Viliami T."
4649,46535-002,Strengthening Private Sector Participation in Technical and Vocational Education and Training,Tajikistan,Sovereign,Technical Assistance,Closed,8546,2013-10-12T00:00:00,0,"",Education,Education sector development | Non-formal education | Technical and vocational education and training,"","","",Central and West Asia Department,Ministry of Economic Development and Trade,"Martinez, Cristina"
4650,46536-001,Microfinance Sector Development,Azerbaijan,Sovereign,Technical Assistance,Closed,8621,2014-02-21T00:00:00,300000,Nation-wide,Finance,Finance sector development,"","","",Central and West Asia Department,Central Bank of Azerbaijan,"Martinez, Inmaculada"
4651,46537-001,Strengthening the Education System Sector Development Program,Kyrgyz Republic,Sovereign,Technical Assistance,Closed,8395,2013-01-07T00:00:00,750000,Nation-wide,Education,Education sector development,"","","",Central and West Asia Department,Ministry of Education and Science,"Asanova, Jazira"
4652,46539-001,Improving the Financial Management Capacity of Executing Agencies in Afghanistan and Pakistan,Regional,Sovereign,Technical Assistance,Closed,8697,2014-12-08T00:00:00,500000,Regional,Public sector management,Public expenditure and fiscal management,"","","",Central and West Asia Department,Asian Development Bank,"Pham, Diep N."
4653,46540-001,Support to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,Regional,Sovereign,Technical Assistance,Closed,8291,2012-12-19T00:00:00,235000,Regional,Public sector management,Law and judiciary,"","","",Office of the General Counsel,Asian Development Bank,"Mulqueeny, Kala"
4654,46543-001,Central Asia Regional Economic Cooperation Corridors 3 and 5 Enhancement Project,Tajikistan,Sovereign,Technical Assistance,Closed,8373,2013-05-29T00:00:00,500000,"Jirghatol, Khovaling, Khovaling District, Nohiyai Jirghatol, Qalaikhumb, Tavildara, Vose' , Vose' District",Transport,Road transport (non-urban),"","","",Central and West Asia Department,Ministry of Transport,"Trace, Fergal R."
4655,47006-001,Gansu Jinta Concentrated Solar Power Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8349,2013-08-04T00:00:00,550000,Jinta Xian,Energy,Renewable energy generation - solar,"","","",East Asia Department,China Huadian Corp.,"Yamamura, Shigeru"
4656,47007-001,Strengthening the Health Insurance System,Mongolia,Sovereign,Technical Assistance,Closed,8466,2013-09-25T00:00:00,0,"",Health,Health insurance and subsidized health programs,"","","",East Asia Department,Ministry of Labor and Social Protection,"Jigjidsuren, Altantuya"
4657,47008-001,Renewable Energy Development (Biomass Cogeneration) Project,Azerbaijan,Sovereign,Technical Assistance,Closed,8364,2013-08-05T00:00:00,0,"",Energy,Renewable energy generation - biomass and waste,"","","",Central and West Asia Department,State Agency on Alternative and Renewable Energy Sources,"Luo, Tianhua"
4658,47009-001,Guangxi Baise Vocational Education Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8448,2013-04-09T00:00:00,500000,Baise Shi,Education,Technical and vocational education and training,"","","",East Asia Department,Baise Municipal Government,"Walker, Wendy M."
4659,47013-001,Minimum Service Standards Capacity Development Program,Indonesia,Sovereign,Technical Assistance,Closed,8358,2013-04-24T00:00:00,0,"",Education,Education sector development,"","","",Southeast Asia Department,Directorate General of Basic Education,"Van Dael, Rudi Louis Hendrikus"
4660,47015-001,Sustainable Energy Sector Reform Program - Subprogram 1,Pakistan,Sovereign,Loan,Closed,3126,2014-04-24T00:00:00,400000000,"",Energy,Energy sector development and institutional reform,B,C,C,Central and West Asia Department,"Ministry of Finance, Revenue and Economic Affairs","Mtchedlishvili, Levan G."
4661,47015-002,Sustainable Energy Sector Reform Program - Subprogram 2,Pakistan,Sovereign,Loan,Closed,3321 | 3322,2015-11-20T00:00:00,400000000,Nation-wide,Energy,Energy sector development and institutional reform,C,C,C,Central and West Asia Department,"Ministry of Finance, Revenue and Economic Affairs","Mtchedlishvili, Levan G."
4662,47015-003,Sustainable Energy Sector Reform Program (Subprogram 3),Pakistan,Sovereign,Loan,Closed,3537,2017-06-15T00:00:00,300000000,Nation-wide,Energy,Energy sector development and institutional reform,C,C,C,Central and West Asia Department,"Ministry of Finance, Revenue and Economic Affairs","Inoue, Yuki"
4663,47016-001,Trade Facilitation in South Asia,Regional,Sovereign,Technical Assistance,Closed,8435,2013-08-20T00:00:00,1275000,Regional,Industry and trade | Transport,Industry and trade sector development | Trade and services | Multimodal logistics | Transport policies and institutional development,"","","",South Asia Department,Asian Development Bank,"Butiong, Ronald Antonio Q."
4664,47017-001,Wholesale Metering and Transmission Reinforcement Project,Tajikistan,Sovereign,Technical Assistance,Closed,8547,2013-10-12T00:00:00,1000000,Nation-wide,Energy,Electricity transmission and distribution,"","","",Central and West Asia Department,Barki Tajik,"Mtchedlishvili, Levan G."
4665,47018-001,Gas Development Master Plan,Afghanistan,Sovereign,Technical Assistance,Closed,8401,2013-11-07T00:00:00,700000,Nation-wide,Energy,Energy sector development and institutional reform,"","","",Central and West Asia Department,Ministry of Mines and Petroleum,"Koh, Pei Ling"
4666,47019-001,South Asian Association for Regional Cooperation Food Security through Control of Transboundary Animal Diseases,Regional,Sovereign,Technical Assistance,Closed,8736,2014-10-10T00:00:00,0,Regional,"Agriculture, natural resources and rural development",Livestock,"","","",South Asia Department,Asian Development Bank,"Tayyab, Ahsan"
4667,47021-001,Federally Administered Tribal Areas Water Resources Development Project,Pakistan,Sovereign,Technical Assistance,Closed,8409,2013-07-29T00:00:00,225000,Federally Administered Tribal Areas,"Agriculture, natural resources and rural development",Water-based natural resources management,"","","",Central and West Asia Department,FATA Secretariat,"Walton, Donneth A"
4668,47022-001,Supporting Participation in the South Asia Subregional Economic Cooperation Trade Facilitation Program,Bangladesh,Sovereign,Technical Assistance,Closed,8436,2013-08-20T00:00:00,0,"",Industry and trade | Transport,Industry and trade sector development | Transport policies and institutional development,"","","",South Asia Department,Asian Development Bank,"Pangilinan, Aileen H."
4669,47024-001,Khyber Pakhtunkhwa Water Resources Sector Project,Pakistan,Sovereign,Technical Assistance,Closed,8488,2013-10-24T00:00:00,1000000,Nation-wide,"Agriculture, natural resources and rural development",Irrigation,"","","",Central and West Asia Department,Irrigation Department Khyber Pakhtunkhwa,"Takaku, Ryutaro"
4670,47025-001,Supporting Participation in the South Asia Subregional Economic Cooperation Trade Facilitation Program,Bhutan,Sovereign,Technical Assistance,Closed,8437,2013-08-20T00:00:00,0,"",Industry and trade,Industry and trade sector development,"","","",South Asia Department,Asian Development Bank,"McKenzie, Rosalind Y."
4671,47028-001,Supporting Participation in the South Asia Subregional Economic Cooperation Trade Facilitation Program,Nepal,Sovereign,Technical Assistance,Closed,8442,2013-02-09T00:00:00,0,"",Industry and trade | Transport,Industry and trade sector development | Transport policies and institutional development,"","","",South Asia Department,Asian Development Bank,"Sunayama, Sonoko"
4672,47029-001,Shanxi Technical and Vocational Education and Training Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8399,2013-04-07T00:00:00,750000,Shanxi Sheng,Education,Technical and vocational education and training,"","","",East Asia Department,Shanxi Provincial Government,"Shakil, Sofia"
4673,47030-001,Jiangxi Pingxiang Integrated Rural-Urban Infrastructure Development,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8451,2013-09-18T00:00:00,600000,Jiangxi Sheng,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services",Water-based natural resources management | Urban solid waste management | Urban water supply,"","","",East Asia Department,Pingxiang Municipal Government,"Rau, Stefan"
4674,47032-001,Technical and Vocational Education and Training Management Capacity Building in Hunan,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8462,2013-09-26T00:00:00,350000,Hunan,Education,Technical and vocational education and training,"","","",East Asia Department,Hunan Education Department,"Shakil, Sofia"
4675,47033-001,Strategies for Involving Social Workers in Social Assistance,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8447,2013-05-09T00:00:00,400000,Nation-wide,Health,Health insurance and subsidized health programs,"","","",East Asia Department,Ministry of Civil Affairs,"McIntyre, Andrew J."
4676,47035-001,Chongqing Vocational Training Information Management Platform Development,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8646,2014-12-05T00:00:00,400000,"",Education,Technical and vocational education and training,"","","",East Asia Department,Chongqing Municipal Finance Bureau,"Maruyama, Asako"
4677,47037-002,Green Power Development and Energy Efficiency Improvement Investment Program,Sri Lanka,Sovereign,Technical Assistance,Closed,8393,2013-06-25T00:00:00,700000,"Eastern Province, Northern Province",Energy,Electricity transmission and distribution | Energy efficiency and conservation | Renewable energy generation - wind,"","","",South Asia Department,Ministry of Power and Renewable Energy,"Khamudkhanov, Mukhtor"
4678,47039-001,Ulaanbaatar Urban Planning Improvement,Mongolia,Sovereign,Technical Assistance,Closed,8467,2013-01-10T00:00:00,0,"",Public sector management | Water and other urban infrastructure and services,"Public administration | Urban policy, institutional and capacity development","","","",East Asia Department,Ulaanbaatar Municipal Government,"Heckmann, Arnaud"
4679,47040-001,Fiscal Policy Reform and Management,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8452,2013-09-18T00:00:00,600000,Nation-wide,Public sector management,Economic affairs management,"","","",East Asia Department,Ministry of Finance,"Zhang, Yuebin"
4680,47042-001,Promotion of a Legal Framework for Financial Consumer Protection,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8498,2013-10-31T00:00:00,400000,Nation-wide,Public sector management,Economic affairs management,"","","",East Asia Department,Financial Consumer Protection Bureau,"Giannetto, Giacomo G."
4681,47043-001,Study on the Sustainable Development of Urban Pension Insurance,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8463,2013-09-25T00:00:00,400000,Nation-wide,Finance,Insurance and contractual savings,"","","",East Asia Department,Ministry of Human Resources and Social Security,"An, Bo"
4682,47044-001,Eco-Compensation Mechanism and Policy Framework Study for the Xiangjiang River Watershed of the Chang-Zhu-Tan City Cluster,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8421,2013-05-08T00:00:00,400000,"Changsha, Jianning, Xiang Jiang, Xiangtan Xian","Agriculture, natural resources and rural development",Irrigation | Land-based natural resources management | Water-based natural resources management,"","","",East Asia Department,Hunan Provincial Government,"Robertson, Suzanne Kay"
4683,47046-001,Gansu Featured Agriculture and Financial Services System Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8417,2013-05-08T00:00:00,700000,Gansu Sheng,"Agriculture, natural resources and rural development | Finance",Agricultural production | Livestock | Inclusive finance,"","","",East Asia Department,Gansu Provincial Government,"Kobayashi, Yoshiaki"
4684,47047-001,Shandong Groundwater Allocation and Protection,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8423,2013-09-08T00:00:00,600000,"Weifang, Zibo","Agriculture, natural resources and rural development",Water-based natural resources management,"","","",East Asia Department,Shandong Provincial Government,"Radstake, Frank"
4685,47048-001,Hubei Enshi Qing River Upstream Environment Rehabilitation Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8424,2013-09-08T00:00:00,600000,Enshi Tujiazu Miaozu Zizhizhou,"Agriculture, natural resources and rural development",Rural flood protection | Rural water supply services | Water-based natural resources management,"","","",East Asia Department,The People's Government of Enshi Tujia and Miao Autonomous Prefecture,"Yu, Fei"
4686,47049-001,Market-Based Eco-Compensation Mechanisms in Beijing,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8471,2013-01-10T00:00:00,400000,Beijing,"Agriculture, natural resources and rural development | Finance",Forestry | Land-based natural resources management | Finance sector development,"","","",East Asia Department,Beijing Municipal Bureau of Financial Work,"Lopez, Alvin"
4687,47050-001,Daguhe Groundwater Rehabilitation and Protection,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8422,2013-09-08T00:00:00,300000,Qingdao Shi,"Agriculture, natural resources and rural development",Water-based natural resources management,"","","",East Asia Department,Qingdao Municipal Development & Reform Commission,"Radstake, Frank"
4688,47051-001,Chemical Industry Energy Efficiency and Emission Reduction Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8383,2013-06-17T00:00:00,700000,Nation-wide,Energy,Energy efficiency and conservation,"","","",East Asia Department,China National Chemical Corporation Group,"Seiler, Annika"
4689,47052-001,Low-Carbon District Heating Project in Hohhot in Inner Mongolia Autonomous Region,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8403,2013-07-15T00:00:00,600000,"Hohhot, Inner Mongolia",Energy,Energy utility services,"","","",East Asia Department,Government of Inner Mongolia Autonomous Region-Development and Reform Commission,"Kim, Na Won"
4690,47053-001,Strategic Analysis and Recommendations for Achieving the 2020 Low-Carbon Goal,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8563,2013-12-13T00:00:00,950000,Nation-wide,Energy,Conventional energy generation | Energy efficiency and conservation | Energy sector development and institutional reform,"","","",East Asia Department,National Development and Reform Commission,"Bhargava, Ashok"
4691,47054-001,Strengthening Capacity for Promoting Distributed Renewable Energy Utilization in Hebei Province,"China, People's Republic of",Sovereign,Technical Assistance,Closed,8582,2013-12-16T00:00:00,300000,Hebei,Energy,Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Renewable energy generation - solar,"","","",East Asia Department,Hebei Development Reform Commission,"Perera, Pradeep"
