﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
5873,Bago (West),Thayarwady,MMR008007,Education,Primary schools,Total,Number,"","",159.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5874,Bago (West),Thayarwady,MMR008007,Education,Primary schools,Total,Number,"","","",,159.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5875,Bago (West),Thayarwady,MMR008007,Education,Primary schools,Total,Number,"","","",,"",,159.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5876,Bago (West),Thayarwady,MMR008007,Education,Primary schools,Total,Number,"","","",,"",,"",,160.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5877,Bago (West),Thayarwady,MMR008007,Education,Pupil-teacher ratio (High schools),Total,Number,"","","",,"",,"",,15.81,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5878,Bago (West),Thayarwady,MMR008007,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","",,"",,"",,30.86,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5879,Bago (West),Thayarwady,MMR008007,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","",,"",,"",,26.31,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5880,Bago (West),Thayarwady,MMR008007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","",,"",,"",,26.31,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5881,Bago (West),Thayarwady,MMR008007,Education,Students (High schools),Total,Number,1704.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5882,Bago (West),Thayarwady,MMR008007,Education,Students (High schools),Total,Number,"","",1618.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5883,Bago (West),Thayarwady,MMR008007,Education,Students (High schools),Total,Number,"","","",,1494.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5884,Bago (West),Thayarwady,MMR008007,Education,Students (High schools),Total,Number,"","","",,"",,1572.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5885,Bago (West),Thayarwady,MMR008007,Education,Students (High schools),Total,Number,"","","",,"",,"",,1502.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5886,Bago (West),Thayarwady,MMR008007,Education,Students (Middle schools),Total,Number,5816.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5887,Bago (West),Thayarwady,MMR008007,Education,Students (Middle schools),Total,Number,"","",5902.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5888,Bago (West),Thayarwady,MMR008007,Education,Students (Middle schools),Total,Number,"","","",,6207.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5889,Bago (West),Thayarwady,MMR008007,Education,Students (Middle schools),Total,Number,"","","",,"",,6487.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5890,Bago (West),Thayarwady,MMR008007,Education,Students (Middle schools),Total,Number,"","","",,"",,"",,6758.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5891,Bago (West),Thayarwady,MMR008007,Education,Students (Primary schools),Total,Number,16725.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5892,Bago (West),Thayarwady,MMR008007,Education,Students (Primary schools),Total,Number,"","",17980.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5893,Bago (West),Thayarwady,MMR008007,Education,Students (Primary schools),Total,Number,"","","",,16106.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5894,Bago (West),Thayarwady,MMR008007,Education,Students (Primary schools),Total,Number,"","","",,"",,15849.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5895,Bago (West),Thayarwady,MMR008007,Education,Students (Primary schools),Total,Number,"","","",,"",,"",,16052.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5896,Bago (West),Thayarwady,MMR008007,Education,Teachers (High schools),Total,Number,69.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5897,Bago (West),Thayarwady,MMR008007,Education,Teachers (High schools),Total,Number,"","",61.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5898,Bago (West),Thayarwady,MMR008007,Education,Teachers (High schools),Total,Number,"","","",,62.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5899,Bago (West),Thayarwady,MMR008007,Education,Teachers (High schools),Total,Number,"","","",,"",,97.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5900,Bago (West),Thayarwady,MMR008007,Education,Teachers (High schools),Total,Number,"","","",,"",,"",,95.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5901,Bago (West),Thayarwady,MMR008007,Education,Teachers (Middle schools),Total,Number,211.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5902,Bago (West),Thayarwady,MMR008007,Education,Teachers (Middle schools),Total,Number,"","",403.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5903,Bago (West),Thayarwady,MMR008007,Education,Teachers (Middle schools),Total,Number,"","","",,240.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5904,Bago (West),Thayarwady,MMR008007,Education,Teachers (Middle schools),Total,Number,"","","",,"",,222.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5905,Bago (West),Thayarwady,MMR008007,Education,Teachers (Middle schools),Total,Number,"","","",,"",,"",,219.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5906,Bago (West),Thayarwady,MMR008007,Education,Teachers (Primary schools),Total,Number,629.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5907,Bago (West),Thayarwady,MMR008007,Education,Teachers (Primary schools),Total,Number,"","",541.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5908,Bago (West),Thayarwady,MMR008007,Education,Teachers (Primary schools),Total,Number,"","","",,624.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5909,Bago (West),Thayarwady,MMR008007,Education,Teachers (Primary schools),Total,Number,"","","",,"",,628.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5910,Bago (West),Thayarwady,MMR008007,Education,Teachers (Primary schools),Total,Number,"","","",,"",,"",,610.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5911,Bago (West),Thayarwady,MMR008007,Environment,Area,Square kilometer,Total,1033.13,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5912,Bago (West),Thayarwady,MMR008007,Environment,Area,Square kilometer,Total,"","","",,1033.13,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5913,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Rural,80.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5914,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Total,83.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5915,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Urban,91.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5916,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Rural,"","",85.0,,84.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5917,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Total,"","",87.0,,87.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5918,Bago (West),Thayarwady,MMR008007,Environment,Proportion of population with access to improved sanitation,Percent,Urban,"","",94.0,,98.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5919,Bago (West),Thayarwady,MMR008007,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,77.8,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5920,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (BCG),Total,Percent,88.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5921,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (BCG),Total,Percent,"","",90.0,,86.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5922,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (DPT3),Total,Percent,87.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5923,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (DPT3),Total,Percent,"","",85.0,,76.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5924,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (Hepatitis B3),Total,Percent,88.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5925,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (Hepatitis B3),Total,Percent,"","",85.0,,41.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5926,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (Measles),Total,Percent,84.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5927,Bago (West),Thayarwady,MMR008007,Health,Children Immunized (Measles),Total,Percent,"","",83.0,,80.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5928,Bago (West),Thayarwady,MMR008007,Health,Children immunized (OPV3),Total,Percent,87.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5929,Bago (West),Thayarwady,MMR008007,Health,Children immunized (OPV3),Total,Percent,"","",85.0,,85.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5930,Bago (West),Thayarwady,MMR008007,Health,Death rate associated with tuberculosis,Total,"Per 100,000 population","","","",,5.75,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5931,Bago (West),Thayarwady,MMR008007,Health,District hospital,Total,Number,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5932,Bago (West),Thayarwady,MMR008007,Health,District hospital,Total,Number,"","","",,1.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5933,Bago (West),Thayarwady,MMR008007,Health,Doctors (Physicians),Total,Number,21.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5934,Bago (West),Thayarwady,MMR008007,Health,Doctors (Physicians),Total,Number,"","","",,19.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5935,Bago (West),Thayarwady,MMR008007,Health,Incidence of malaria,Total,"Per 100,000 population","","","",,434.58,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5936,Bago (West),Thayarwady,MMR008007,Health,Incidence of tuberculosis,Total,"Per 100,000 population","","","",,89.47,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5937,Bago (West),Thayarwady,MMR008007,Health,Infant mortality rate,Total,Deaths per 1000 live births,9.8,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5938,Bago (West),Thayarwady,MMR008007,Health,Infant mortality rate,Total,Deaths per 1000 live births,"","",6.0,,9.9,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5939,Bago (West),Thayarwady,MMR008007,Health,Maternal and child health center,Total,Number,2.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5940,Bago (West),Thayarwady,MMR008007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.7,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5941,Bago (West),Thayarwady,MMR008007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,"","",2.2,,1.4,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5942,Bago (West),Thayarwady,MMR008007,Health,Midwives,Total,Number,38.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5943,Bago (West),Thayarwady,MMR008007,Health,Midwives,Total,Number,"","","",,33.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5944,Bago (West),Thayarwady,MMR008007,Health,Nurses,Total,Number,21.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5945,Bago (West),Thayarwady,MMR008007,Health,Nurses,Total,Number,"","","",,21.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5946,Bago (West),Thayarwady,MMR008007,Health,Proportion of births attended by skilled health personnel,Total,Percent,66.3,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5947,Bago (West),Thayarwady,MMR008007,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,86.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5948,Bago (West),Thayarwady,MMR008007,Health,Rural health center,Total,Number,5.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5949,Bago (West),Thayarwady,MMR008007,Health,Rural health center,Total,Number,"","","",,6.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5950,Bago (West),Thayarwady,MMR008007,Health,Station hospital,Total,Number,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5951,Bago (West),Thayarwady,MMR008007,Health,Station hospital,Total,Number,"","","",,1.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5952,Bago (West),Thayarwady,MMR008007,Health,Sub health center,Total,Number,24.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5953,Bago (West),Thayarwady,MMR008007,Health,Sub health center,Total,Number,"","","",,26.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5954,Bago (West),Thayarwady,MMR008007,Health,Tuberculosis new case detection rate,Total,Percent,"","",145.73,,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
5955,Bago (West),Thayarwady,MMR008007,Health,Tuberculosis new case detection rate,Total,Percent,"","","",,85.21,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5956,Bago (West),Thayarwady,MMR008007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,12.5,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5957,Bago (West),Thayarwady,MMR008007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,"","",9.1,,11.3,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5958,Bago (West),Thayarwady,MMR008007,Nutrition,Malnutrition under one year,Total,Percent,1.2,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5959,Bago (West),Thayarwady,MMR008007,Nutrition,Malnutrition under one year,Total,Percent,"","",0.7,,0.6,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5960,Bago (West),Thayarwady,MMR008007,Nutrition,Malnutrition under three years,Total,Percent,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5961,Bago (West),Thayarwady,MMR008007,Nutrition,Malnutrition under three years,Total,Percent,"","",1.0,,0.7,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5962,Bago (West),Thayarwady,MMR008007,Nutrition,Proportion of infants with low birth weight,Total,Percent,1.9,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5963,Bago (West),Thayarwady,MMR008007,Nutrition,Proportion of infants with low birth weight,Total,Percent,"","",3.5,,3.4,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5964,Bago (West),Thayarwady,MMR008007,Nutrition,Severe malnutrition under three years,Total,Percent,0.2,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5965,Bago (West),Thayarwady,MMR008007,Nutrition,Severe malnutrition under three years,Total,Percent,"","",0.1,,0.1,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5966,Bago (West),Thegon,MMR008005,Demography,Average annual population growth rate,Total,Percent,1.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5967,Bago (West),Thegon,MMR008005,Demography,Average annual population growth rate,Total,Percent,"","",0.8,,0.7,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5968,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,49.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5969,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,"","","",,49.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5970,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,"","","",,49.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
5971,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,"","","",,"",,49.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
5972,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,"","","",,"",,"",,50.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
5973,Bago (West),Thegon,MMR008005,Demography,Number of village tracts,Total,Number,"","","",,"",,"",,"",,50,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
5974,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,346.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5975,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,"","","",,346.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5976,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,"","","",,348.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
5977,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,"","","",,"",,348.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
5978,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,"","","",,"",,"",,338.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
5979,Bago (West),Thegon,MMR008005,Demography,Number of villages,Total,Number,"","","",,"",,"",,"",,338,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
5980,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,4.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5981,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,"","","",,4.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5982,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,"","","",,4.0,,"",,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
5983,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,"","","",,"",,4.0,,"",,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
5984,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,"","","",,"",,"",,6.0,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
5985,Bago (West),Thegon,MMR008005,Demography,Number of wards,Total,Number,"","","",,"",,"",,"",,6,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
5986,Bago (West),Thegon,MMR008005,Demography,Population density,Total,Number per square kilometer,170.59,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5987,Bago (West),Thegon,MMR008005,Demography,Population density,Total,Number per square kilometer,"","","",,172.77,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5988,Bago (West),Thegon,MMR008005,Demography,Population size,<5 yr Total,In thousand,8.62,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5989,Bago (West),Thegon,MMR008005,Demography,Population size,Urban,In thousand,8.87,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5990,Bago (West),Thegon,MMR008005,Demography,Population size,0-14 yr Total,In thousand,26.78,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5991,Bago (West),Thegon,MMR008005,Demography,Population size,Male,In thousand,64.11,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5992,Bago (West),Thegon,MMR008005,Demography,Population size,15-49 yr Total,In thousand,67.29,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5993,Bago (West),Thegon,MMR008005,Demography,Population size,Female,In thousand,68.38,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5994,Bago (West),Thegon,MMR008005,Demography,Population size,Rural,In thousand,123.62,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5995,Bago (West),Thegon,MMR008005,Demography,Population size,Total,In thousand,132.49,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5996,Bago (West),Thegon,MMR008005,Demography,Population size,<5 yr Total,In thousand,"","","",,7.59,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5997,Bago (West),Thegon,MMR008005,Demography,Population size,Urban,In thousand,"","","",,8.96,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5998,Bago (West),Thegon,MMR008005,Demography,Population size,0-14 yr Total,In thousand,"","","",,25.92,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5999,Bago (West),Thegon,MMR008005,Demography,Population size,Male,In thousand,"","","",,64.55,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6000,Bago (West),Thegon,MMR008005,Demography,Population size,Female,In thousand,"","","",,69.64,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6001,Bago (West),Thegon,MMR008005,Demography,Population size,15-49 yr Total,In thousand,"","","",,72.93,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6002,Bago (West),Thegon,MMR008005,Demography,Population size,Rural,In thousand,"","","",,125.23,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6003,Bago (West),Thegon,MMR008005,Demography,Population size,Total,In thousand,"","","",,134.19,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6004,Bago (West),Thegon,MMR008005,Demography,Sex ratio,Total,Percent,94.0,"","",,"",,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
6005,Bago (West),Thegon,MMR008005,Demography,Sex ratio,Total,Percent,"","","",,93.0,,"",,"",,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
6006,Bago (West),Thegon,MMR008005,Education,High schools,Total,Number,5.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6007,Bago (West),Thegon,MMR008005,Education,High schools,Total,Number,"","",5.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6008,Bago (West),Thegon,MMR008005,Education,High schools,Total,Number,"","","",,6.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6009,Bago (West),Thegon,MMR008005,Education,High schools,Total,Number,"","","",,"",,6.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
6010,Bago (West),Thegon,MMR008005,Education,High schools,Total,Number,"","","",,"",,"",,6.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6011,Bago (West),Thegon,MMR008005,Education,Middle schools,Total,Number,7.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6012,Bago (West),Thegon,MMR008005,Education,Middle schools,Total,Number,"","",7.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6013,Bago (West),Thegon,MMR008005,Education,Middle schools,Total,Number,"","","",,6.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6014,Bago (West),Thegon,MMR008005,Education,Middle schools,Total,Number,"","","",,"",,6.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
6015,Bago (West),Thegon,MMR008005,Education,Middle schools,Total,Number,"","","",,"",,"",,6.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6016,Bago (West),Thegon,MMR008005,Education,Primary schools,Total,Number,178.0,"","",,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
6017,Bago (West),Thegon,MMR008005,Education,Primary schools,Total,Number,"","",178.0,,"",,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
6018,Bago (West),Thegon,MMR008005,Education,Primary schools,Total,Number,"","","",,178.0,,"",,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
6019,Bago (West),Thegon,MMR008005,Education,Primary schools,Total,Number,"","","",,"",,178.0,,"",,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
6020,Bago (West),Thegon,MMR008005,Education,Primary schools,Total,Number,"","","",,"",,"",,178.0,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6021,Bago (West),Thegon,MMR008005,Education,Pupil-teacher ratio (High schools),Total,Number,"","","",,"",,"",,15.24,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6022,Bago (West),Thegon,MMR008005,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","",,"",,"",,23.88,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
6023,Bago (West),Thegon,MMR008005,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","",,"",,"",,11.91,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
